# file name; noise; peak f.; mag.; duration
20200525050019206_OBSUPICE-R6_snap.fits;27.5316;26459.5;22.3909;0
20200525050119281_OBSUPICE-R6_snap.fits;27.703;26463.9;28.015;0
20200525050219356_OBSUPICE-R6_snap.fits;29.7962;26496.1;25.9148;0
20200525050319430_OBSUPICE-R6_snap.fits;32.598;26525.4;19.2009;0
20200525050419505_OBSUPICE-R6_snap.fits;25.7902;26474.1;24.2021;0
20200525050530502_OBSUPICE-R6_met.fits;22.3599;26503.4;60.4487;0.170667
20200525050519580_OBSUPICE-R6_snap.fits;30.5553;26547.4;31.2588;0
20200525050619654_OBSUPICE-R6_snap.fits;25.6687;26519.5;24.1806;0
20200525050719729_OBSUPICE-R6_snap.fits;25.4661;26497.6;23.9845;0
20200525050819804_OBSUPICE-R6_snap.fits;27.8002;26515.1;23.296;0
20200525050919878_OBSUPICE-R6_snap.fits;26.1014;26541.5;21.7041;0
20200525051047430_OBSUPICE-R6_met.fits;26.0162;26528.3;55.104;0.512
20200525051019953_OBSUPICE-R6_snap.fits;29.9008;26485.8;26.1663;0
20200525051120028_OBSUPICE-R6_snap.fits;25.6494;26487.3;19.6131;0
20200525051220102_OBSUPICE-R6_snap.fits;28.1093;26526.9;21.4683;0
20200525051349190_OBSUPICE-R6_met.fits;24.7508;26466.8;95.7455;0.170667
20200525051320177_OBSUPICE-R6_snap.fits;24.9274;26449.2;24.5139;0
20200525051501894_OBSUPICE-R6_met.fits;23.1683;26491.7;63.2313;0.341333
20200525051420252_OBSUPICE-R6_snap.fits;32.2241;26484.4;21.3193;0
20200525051520326_OBSUPICE-R6_snap.fits;29.8053;26452.1;30.3423;0
20200525051620401_OBSUPICE-R6_snap.fits;30.0932;26526.9;25.2037;0
20200525051740956_OBSUPICE-R6_met.fits;26.2512;26490.2;61.7908;0.170667
20200525051720476_OBSUPICE-R6_snap.fits;31.1406;26525.4;24.444;0
20200525051820550_OBSUPICE-R6_snap.fits;23.9228;26504.9;18.4964;0
20200525051920625_OBSUPICE-R6_snap.fits;25.9405;26490.2;29.049;0
20200525052020700_OBSUPICE-R6_snap.fits;25.6903;26543;24.4437;0
20200525052120774_OBSUPICE-R6_snap.fits;28.7206;26515.1;22.4103;0
20200525052220849_OBSUPICE-R6_snap.fits;29.1183;26499;23.1162;0
20200525052320924_OBSUPICE-R6_snap.fits;26.4598;26545.9;26.2706;0
20200525052420998_OBSUPICE-R6_snap.fits;24.1727;26480;26.1759;0
20200525052521073_OBSUPICE-R6_snap.fits;26.5941;26509.3;28.9736;0
20200525052638044_OBSUPICE-R6_met.fits;28.8056;26500.5;92.9537;0.170667
20200525052709446_OBSUPICE-R6_met.fits;27.8587;26494.6;108.992;0.170667
20200525052621148_OBSUPICE-R6_snap.fits;28.1099;26482.9;21.3547;0
20200525052721222_OBSUPICE-R6_snap.fits;26.6262;26496.1;19.5824;0
20200525052901233_OBSUPICE-R6_met.fits;24.6411;26512.2;94.41;0.170667
20200525052821297_OBSUPICE-R6_snap.fits;27.0411;26526.9;23.4195;0
20200525052921372_OBSUPICE-R6_snap.fits;30.5329;26474.1;27.3444;0
20200525053021446_OBSUPICE-R6_snap.fits;29.3553;26503.4;21.3138;0
20200525053123740_OBSUPICE-R6_met.fits;21.2046;26502;47.8701;0.170667
20200525053121521_OBSUPICE-R6_snap.fits;32.84;26499;26.0948;0
20200525053221596_OBSUPICE-R6_snap.fits;26.8201;26526.9;20.2766;0
20200525053353926_OBSUPICE-R6_met.fits;28.1376;26465.3;58.3214;0.170667
20200525053321670_OBSUPICE-R6_snap.fits;28.6781;26535.6;22.0611;0
20200525053421745_OBSUPICE-R6_snap.fits;25.5952;26453.6;22.8352;0
20200525053521820_OBSUPICE-R6_snap.fits;29.1021;26452.1;33.8358;0
20200525053621894_OBSUPICE-R6_snap.fits;26.6281;26459.5;28.9181;0
20200525053721969_OBSUPICE-R6_snap.fits;28.9754;26547.4;24.0624;0
20200525053822044_OBSUPICE-R6_snap.fits;27.6926;26468.3;30.1147;0
20200525053922118_OBSUPICE-R6_snap.fits;28.0126;26497.6;30.5412;0
20200525054022193_OBSUPICE-R6_snap.fits;32.912;26540;25.9045;0
20200525054122268_OBSUPICE-R6_snap.fits;29.117;26497.6;26.1087;0
20200525054222342_OBSUPICE-R6_snap.fits;29.7642;26521;21.1812;0
20200525054322417_OBSUPICE-R6_snap.fits;29.496;26478.5;32.2036;0
20200525054422492_OBSUPICE-R6_snap.fits;29.5623;26547.4;28.4666;0
20200525054522566_OBSUPICE-R6_snap.fits;34.6832;26475.6;34.9857;0
20200525054641756_OBSUPICE-R6_met.fits;36.2984;26482.9;77.5936;0.170667
20200525054622641_OBSUPICE-R6_snap.fits;33.7473;26482.9;29.9978;0
20200525054722716_OBSUPICE-R6_snap.fits;33.2284;26515.1;26.5686;0
20200525054843782_OBSUPICE-R6_met.fits;33.3886;26507.8;69.5082;0.170667
20200525054822790_OBSUPICE-R6_snap.fits;32.6245;26515.1;37.4886;0
20200525054922865_OBSUPICE-R6_snap.fits;32.1049;26487.3;25.58;0
20200525055022940_OBSUPICE-R6_snap.fits;31.5072;26522.5;22.3154;0
20200525055123014_OBSUPICE-R6_snap.fits;29.5562;26509.3;28.592;0
20200525055317532_OBSUPICE-R6_met.fits;27.973;26541.5;58.7706;0.170667
20200525055223089_OBSUPICE-R6_snap.fits;34.7493;26493.2;33.1738;0
20200525055323164_OBSUPICE-R6_snap.fits;30.6787;26509.3;25.3233;0
20200525055423238_OBSUPICE-R6_snap.fits;29.6632;26485.8;24.0041;0
20200525055523313_OBSUPICE-R6_snap.fits;32.4633;26493.2;38.2903;0
20200525055623388_OBSUPICE-R6_snap.fits;32.3499;26469.7;27.8599;0
20200525055723462_OBSUPICE-R6_snap.fits;29.7793;26497.6;24.303;0
20200525055903473_OBSUPICE-R6_met.fits;28.5615;26507.8;75.2691;0.170667
20200525055823537_OBSUPICE-R6_snap.fits;27.5521;26449.2;31.0017;0
20200525055923612_OBSUPICE-R6_snap.fits;35.5153;26458;35.7406;0
