# file name; noise; peak f.; mag.; duration
20200525150003932_OBSUPICE-R6_snap.fits;24.3035;26494.6;26.8673;0
20200525150104006_OBSUPICE-R6_snap.fits;24.974;26523.9;19.2804;0
20200525150214833_OBSUPICE-R6_met.fits;28.9736;26500.5;72.3956;0.682667
20200525150245212_OBSUPICE-R6_met.fits;25.298;26510.7;184.673;0.341333
20200525150204081_OBSUPICE-R6_snap.fits;23.9316;26466.8;24.5335;0
20200525150304156_OBSUPICE-R6_snap.fits;31.4374;26507.8;20.1303;0
20200525150404230_OBSUPICE-R6_snap.fits;29.4633;26538.6;28.9587;0
20200525150504305_OBSUPICE-R6_snap.fits;26.7813;26465.3;21.9081;0
20200525150607452_OBSUPICE-R6_met.fits;29.6756;26521;78.574;0.170667
20200525150604380_OBSUPICE-R6_snap.fits;28.4823;26534.2;27.5213;0
20200525150704454_OBSUPICE-R6_snap.fits;27.2471;26528.3;29.0266;0
20200525150804529_OBSUPICE-R6_snap.fits;31.5105;26450.7;26.4066;0
20200525150924401_OBSUPICE-R6_met.fits;30.914;26499;130.759;0.512
20200525150904604_OBSUPICE-R6_snap.fits;30.7516;26471.2;30.2742;0
20200525151004678_OBSUPICE-R6_snap.fits;31.2319;26488.8;23.2842;0
20200525151104753_OBSUPICE-R6_snap.fits;33.8316;26503.4;32.9995;0
20200525151204828_OBSUPICE-R6_snap.fits;32.4709;26537.1;26.3055;0
20200525151304902_OBSUPICE-R6_snap.fits;28.1639;26480;27.1302;0
20200525151404977_OBSUPICE-R6_snap.fits;24.5678;26538.6;15.447;0
20200525151505052_OBSUPICE-R6_snap.fits;33.051;26522.5;25.7114;0
20200525151605126_OBSUPICE-R6_snap.fits;32.0164;26468.3;28.5444;0
20200525151705201_OBSUPICE-R6_snap.fits;30.0693;26494.6;29.2741;0
20200525151805276_OBSUPICE-R6_snap.fits;32.791;26466.8;26.5438;0
20200525151905350_OBSUPICE-R6_snap.fits;26.1332;26509.3;26.7876;0
20200525152005425_OBSUPICE-R6_snap.fits;26.6475;26525.4;25.8967;0
20200525152105500_OBSUPICE-R6_snap.fits;27.2612;26541.5;25.0908;0
20200525152205574_OBSUPICE-R6_snap.fits;32.1895;26521;34.6574;0
20200525152345926_OBSUPICE-R6_met.fits;26.793;26500.5;61.0981;0.170667
20200525152305649_OBSUPICE-R6_snap.fits;29.3527;26472.7;26.7044;0
20200525152405724_OBSUPICE-R6_snap.fits;25.4406;26541.5;26.7663;0
20200525152505798_OBSUPICE-R6_snap.fits;28.5319;26507.8;24.6893;0
20200525152605873_OBSUPICE-R6_snap.fits;30.2205;26472.7;21.2415;0
20200525152751345_OBSUPICE-R6_met.fits;29.7553;26507.8;106.838;0.170667
20200525152705948_OBSUPICE-R6_snap.fits;27.4511;26532.7;24.1887;0
20200525152806022_OBSUPICE-R6_snap.fits;31.9891;26468.3;21.1059;0
20200525152906097_OBSUPICE-R6_snap.fits;30.4074;26541.5;26.2244;0
20200525153006172_OBSUPICE-R6_snap.fits;27.159;26452.1;23.7109;0
20200525153137990_OBSUPICE-R6_met.fits;26.3771;26493.2;67.6242;0.170667
20200525153106246_OBSUPICE-R6_snap.fits;34.2762;26504.9;26.7305;0
20200525153206321_OBSUPICE-R6_snap.fits;35.1912;26450.7;35.6994;0
20200525153346332_OBSUPICE-R6_met.fits;27.7568;26522.5;80.3105;0.170667
20200525153306396_OBSUPICE-R6_snap.fits;26.1181;26459.5;20.4399;0
20200525153406470_OBSUPICE-R6_snap.fits;25.2068;26474.1;23.9376;0
20200525153506545_OBSUPICE-R6_snap.fits;28.2215;26544.4;27.8756;0
20200525153627441_OBSUPICE-R6_met.fits;26.741;26518.1;551.16;0.512
20200525153606620_OBSUPICE-R6_snap.fits;28.9753;26534.2;25.8736;0
20200525153706694_OBSUPICE-R6_snap.fits;32.526;26529.8;29.8055;0
20200525153806769_OBSUPICE-R6_snap.fits;31.3969;26509.3;29.3731;0
20200525153912646_OBSUPICE-R6_met.fits;28.1306;26518.1;67.3201;0.170667
20200525153906844_OBSUPICE-R6_snap.fits;26.2289;26462.4;30.8003;0
20200525154006918_OBSUPICE-R6_snap.fits;25.948;26535.6;27.697;0
20200525154106993_OBSUPICE-R6_snap.fits;25.806;26458;29.7395;0
20200525154207068_OBSUPICE-R6_snap.fits;32.4446;26540;23.9304;0
20200525154332401_OBSUPICE-R6_met.fits;29.1431;26509.3;137.332;0.341333
20200525154307142_OBSUPICE-R6_snap.fits;30.0383;26459.5;18.0739;0
20200525154407217_OBSUPICE-R6_snap.fits;30.3827;26484.4;21.3127;0
20200525154507292_OBSUPICE-R6_snap.fits;26.0322;26493.2;27.5005;0
20200525154607366_OBSUPICE-R6_snap.fits;24.2282;26484.4;21.776;0
20200525154803761_OBSUPICE-R6_met.fits;23.1226;26506.3;110.757;0.341333
20200525154707441_OBSUPICE-R6_snap.fits;22.9678;26491.7;18.6153;0
20200525154807516_OBSUPICE-R6_snap.fits;24.1753;26460.9;24.5082;0
20200525154907590_OBSUPICE-R6_snap.fits;26.33;26485.8;17.8815;0
20200525155007665_OBSUPICE-R6_snap.fits;24.0236;26526.9;24.4988;0
20200525155145116_OBSUPICE-R6_met.fits;30.8093;26499;100.331;0.341333
20200525155107740_OBSUPICE-R6_snap.fits;30.115;26537.1;23.914;0
20200525155207814_OBSUPICE-R6_snap.fits;27.9464;26496.1;42.6391;0
20200525155307889_OBSUPICE-R6_snap.fits;25.6172;26472.7;36.117;0
20200525155407964_OBSUPICE-R6_snap.fits;28.6025;26502;29.4682;0
20200525155550534_OBSUPICE-R6_met.fits;23.114;26500.5;122.161;0.341333
20200525155508038_OBSUPICE-R6_snap.fits;31.9086;26504.9;31.3508;0
20200525155640710_OBSUPICE-R6_met.fits;22.2839;26518.1;45.7738;0.170667
20200525155608113_OBSUPICE-R6_snap.fits;25.0401;26480;31.6711;0
20200525155734982_OBSUPICE-R6_met.fits;25.1802;26513.7;173.286;0.341333
20200525155708188_OBSUPICE-R6_snap.fits;25.8112;26449.2;18.6839;0
20200525155808262_OBSUPICE-R6_snap.fits;26.5833;26518.1;22.3998;0
20200525155908337_OBSUPICE-R6_snap.fits;29.8698;26499;23.4579;0
