# file name; noise; peak f.; mag.; duration
20200525120050566_OBSUPICE-R6_snap.fits;22.3296;26493.2;18.3892;0
20200525120150641_OBSUPICE-R6_snap.fits;23.3003;26463.9;18.6021;0
20200525120250716_OBSUPICE-R6_snap.fits;20.2967;26543;20.2168;0
20200525120350790_OBSUPICE-R6_snap.fits;23.5766;26507.8;24.1169;0
20200525120530801_OBSUPICE-R6_met.fits;23.5643;26502;167.132;0.341333
20200525120450865_OBSUPICE-R6_snap.fits;19.1767;26475.6;18.6909;0
20200525120627633_OBSUPICE-R6_met.fits;21.0649;26488.8;55.8421;0.170667
20200525120550940_OBSUPICE-R6_snap.fits;23.1162;26491.7;16.3668;0
20200525120649137_OBSUPICE-R6_met.fits;24.1189;26491.7;56.0925;0.170667
20200525120651014_OBSUPICE-R6_snap.fits;29.9994;26522.5;24.7724;0
20200525120751089_OBSUPICE-R6_snap.fits;22.5028;26532.7;18.7328;0
20200525120851164_OBSUPICE-R6_snap.fits;27.3906;26493.2;22.2523;0
20200525120951238_OBSUPICE-R6_snap.fits;28.2219;26506.3;23.7057;0
20200525121051313_OBSUPICE-R6_snap.fits;22.5292;26460.9;28.1212;0
20200525121151388_OBSUPICE-R6_snap.fits;29.4764;26465.3;26.971;0
20200525121306822_OBSUPICE-R6_met.fits;34.0642;26500.5;238.544;0.341333
20200525121343857_OBSUPICE-R6_met.fits;28.3767;26504.9;127.367;0.682667
20200525121251462_OBSUPICE-R6_snap.fits;29.2127;26465.3;24.5093;0
20200525121350172_OBSUPICE-R6_met.fits;29.5673;26499;108.287;0.341333
20200525121351537_OBSUPICE-R6_snap.fits;27.2179;26543;21.6252;0
20200525121451612_OBSUPICE-R6_snap.fits;32.9997;26468.3;22.0255;0
20200525121614214_OBSUPICE-R6_met.fits;27.1904;26487.3;55.5627;0.170667
20200525121551686_OBSUPICE-R6_snap.fits;32.3979;26538.6;24.3677;0
20200525121651761_OBSUPICE-R6_snap.fits;25.5424;26513.7;19.3412;0
20200525121751836_OBSUPICE-R6_snap.fits;35.6781;26491.7;33.2572;0
20200525121851910_OBSUPICE-R6_snap.fits;32.6968;26523.9;33.082;0
20200525121951985_OBSUPICE-R6_snap.fits;26.894;26535.6;21.2162;0
20200525122052060_OBSUPICE-R6_snap.fits;24.5415;26532.7;24.3108;0
20200525122152134_OBSUPICE-R6_snap.fits;25.2369;26545.9;23.128;0
20200525122252209_OBSUPICE-R6_snap.fits;27.6878;26493.2;25.1931;0
20200525122352284_OBSUPICE-R6_snap.fits;25.0954;26481.4;17.4824;0
20200525122452358_OBSUPICE-R6_snap.fits;28.0539;26472.7;21.3023;0
20200525122552433_OBSUPICE-R6_snap.fits;26.5953;26537.1;24.2293;0
20200525122652508_OBSUPICE-R6_snap.fits;28.1644;26545.9;23.191;0
20200525122752582_OBSUPICE-R6_snap.fits;23.4655;26512.2;16.6609;0
20200525122852657_OBSUPICE-R6_snap.fits;33.264;26507.8;25.8112;0
20200525123044956_OBSUPICE-R6_met.fits;22.4942;26502;59.9273;0.512
20200525122952732_OBSUPICE-R6_snap.fits;28.9806;26484.4;21.5731;0
20200525123052806_OBSUPICE-R6_snap.fits;29.7991;26504.9;24.2308;0
20200525123152881_OBSUPICE-R6_snap.fits;28.3514;26547.4;18.8636;0
20200525123252956_OBSUPICE-R6_snap.fits;26.9229;26490.2;19.876;0
20200525123353030_OBSUPICE-R6_snap.fits;31.8241;26503.4;22.4062;0
20200525123453105_OBSUPICE-R6_snap.fits;26.0133;26547.4;29.1963;0
20200525123553180_OBSUPICE-R6_snap.fits;31.0403;26487.3;20.9814;0
20200525123653254_OBSUPICE-R6_snap.fits;28.1257;26491.7;18.3581;0
20200525123753329_OBSUPICE-R6_snap.fits;24.513;26490.2;24.8095;0
20200525123853404_OBSUPICE-R6_snap.fits;24.5347;26491.7;22.0286;0
20200525123953478_OBSUPICE-R6_snap.fits;23.2416;26487.3;22.4015;0
20200525124053553_OBSUPICE-R6_snap.fits;27.9961;26466.8;22.5045;0
20200525124153628_OBSUPICE-R6_snap.fits;28.1262;26535.6;26.0232;0
20200525124253702_OBSUPICE-R6_snap.fits;30.0557;26469.7;20.1541;0
20200525124353777_OBSUPICE-R6_snap.fits;28.5;26462.4;30.8523;0
20200525124453852_OBSUPICE-R6_snap.fits;31.0548;26481.4;24.0795;0
20200525124553926_OBSUPICE-R6_snap.fits;30.6201;26478.5;25.8902;0
20200525124654001_OBSUPICE-R6_snap.fits;28.8655;26460.9;23.2445;0
20200525124754076_OBSUPICE-R6_snap.fits;28.842;26529.8;19.5818;0
20200525124851249_OBSUPICE-R6_met.fits;26.0845;26491.7;237.742;0.512
20200525124902001_OBSUPICE-R6_met.fits;26.9088;26497.6;142.102;1.36533
20200525124854150_OBSUPICE-R6_snap.fits;29.582;26515.1;30.6615;0
20200525124954225_OBSUPICE-R6_snap.fits;29.5774;26460.9;23.3448;0
20200525125143110_OBSUPICE-R6_met.fits;31.2078;26504.9;77.3792;0.170667
20200525125054300_OBSUPICE-R6_snap.fits;28.5415;26535.6;21.8315;0
20200525125246598_OBSUPICE-R6_met.fits;29.4142;26497.6;64.8843;0.170667
20200525125154374_OBSUPICE-R6_snap.fits;29.7459;26529.8;26.0672;0
20200525125254449_OBSUPICE-R6_snap.fits;29.3123;26463.9;21.3924;0
20200525125354524_OBSUPICE-R6_snap.fits;30.315;26531.2;24.9035;0
20200525125454598_OBSUPICE-R6_snap.fits;29.4324;26497.6;25.9364;0
20200525125554673_OBSUPICE-R6_snap.fits;31.2969;26515.1;22.814;0
20200525125654748_OBSUPICE-R6_snap.fits;32.1766;26518.1;22.5663;0
20200525125754822_OBSUPICE-R6_snap.fits;28.8244;26503.4;25.0445;0
20200525125854897_OBSUPICE-R6_snap.fits;30.638;26478.5;29.6625;0
20200525125954972_OBSUPICE-R6_snap.fits;33.3877;26513.7;27.8509;0
