# file name; noise; peak f.; mag.; duration
20200525200026332_OBSUPICE-R6_snap.fits;31.3394;26502;19.8467;0
20200525200126406_OBSUPICE-R6_snap.fits;41.4012;26544.4;26.7654;0
20200525200226481_OBSUPICE-R6_snap.fits;33.1355;26485.8;20.9894;0
20200525200326556_OBSUPICE-R6_snap.fits;31.127;26503.4;23.2755;0
20200525200426630_OBSUPICE-R6_snap.fits;34.139;26535.6;29.7043;0
20200525200526705_OBSUPICE-R6_snap.fits;28.0867;26496.1;30.2893;0
20200525200626780_OBSUPICE-R6_snap.fits;31.6855;26466.8;24.7257;0
20200525200726854_OBSUPICE-R6_snap.fits;24.5971;26480;21.7891;0
20200525200826929_OBSUPICE-R6_snap.fits;32.6003;26474.1;21.8169;0
20200525200927004_OBSUPICE-R6_snap.fits;27.8731;26516.6;23.6101;0
20200525201027078_OBSUPICE-R6_snap.fits;29.4895;26463.9;19.1813;0
20200525201127153_OBSUPICE-R6_snap.fits;36.8081;26482.9;25.0669;0
20200525201227228_OBSUPICE-R6_snap.fits;37.1444;26544.4;27.5348;0
20200525201327302_OBSUPICE-R6_snap.fits;33.4207;26469.7;29.0955;0
20200525201427377_OBSUPICE-R6_snap.fits;35.4998;26525.4;39.2142;0
20200525201527452_OBSUPICE-R6_snap.fits;31.3272;26531.2;31.438;0
20200525201627526_OBSUPICE-R6_snap.fits;30.8625;26490.2;30.5052;0
20200525201745862_OBSUPICE-R6_met.fits;25.9651;26490.2;64.079;0.170667
20200525201727601_OBSUPICE-R6_snap.fits;34.4042;26468.3;26.9286;0
20200525201827676_OBSUPICE-R6_snap.fits;34.2823;26513.7;26.7174;0
20200525201927750_OBSUPICE-R6_snap.fits;25.7706;26544.4;34.9313;0
20200525201927825_OBSUPICE-R6_snap.fits;35.5062;26458;28.2606;0
20200525202127900_OBSUPICE-R6_snap.fits;29.2005;26493.2;28.7044;0
20200525202227974_OBSUPICE-R6_snap.fits;35.8285;26494.6;26.7465;0
20200525202328049_OBSUPICE-R6_snap.fits;32.9664;26523.9;35.5154;0
20200525202428124_OBSUPICE-R6_snap.fits;32.0229;26450.7;27.5566;0
20200525202528198_OBSUPICE-R6_snap.fits;32.4508;26502;31.5887;0
20200525202628273_OBSUPICE-R6_snap.fits;34.21;26518.1;33.8222;0
20200525202728348_OBSUPICE-R6_snap.fits;34.3102;26529.8;20.6246;0
20200525202828422_OBSUPICE-R6_snap.fits;34.4796;26494.6;23.3525;0
20200525203008774_OBSUPICE-R6_met.fits;32.5569;26485.8;93.1836;0.682667
20200525202928497_OBSUPICE-R6_snap.fits;36.1988;26534.2;28.9779;0
20200525203028572_OBSUPICE-R6_snap.fits;28.0141;26509.3;22.2019;0
20200525203128646_OBSUPICE-R6_snap.fits;30.985;26478.5;23.0827;0
20200525203228721_OBSUPICE-R6_snap.fits;27.6868;26475.6;26.2089;0
20200525203328796_OBSUPICE-R6_snap.fits;31.433;26507.8;26.8026;0
20200525203458225_OBSUPICE-R6_met.fits;32.7327;26502;151.159;0.341333
20200525203428870_OBSUPICE-R6_snap.fits;24.2976;26485.8;21.115;0
20200525203613148_OBSUPICE-R6_met.fits;31.9454;26463.9;83.0663;0.170667
20200525203528945_OBSUPICE-R6_snap.fits;29.0857;26477.1;23.0666;0
20200525203629020_OBSUPICE-R6_snap.fits;29.7852;26478.5;24.0739;0
20200525203729094_OBSUPICE-R6_snap.fits;31.0292;26456.5;29.9393;0
20200525203829169_OBSUPICE-R6_snap.fits;39.1566;26502;23.711;0
20200525203929244_OBSUPICE-R6_snap.fits;28.3297;26509.3;28.1108;0
20200525204029318_OBSUPICE-R6_snap.fits;34.4786;26466.8;28.4479;0
20200525204129393_OBSUPICE-R6_snap.fits;33.2212;26480;20.9619;0
20200525204229468_OBSUPICE-R6_snap.fits;36.7195;26526.9;32.7624;0
20200525204329542_OBSUPICE-R6_snap.fits;35.9528;26475.6;26.4964;0
20200525204506993_OBSUPICE-R6_met.fits;32.184;26459.5;152.861;0.170667
20200525204429617_OBSUPICE-R6_snap.fits;31.152;26512.2;34.3281;0
20200525204535836_OBSUPICE-R6_met.fits;37.9251;26488.8;79.2753;0.170667
20200525204529692_OBSUPICE-R6_snap.fits;32.0303;26519.5;29.0005;0
20200525204629766_OBSUPICE-R6_snap.fits;30.2515;26544.4;38.2366;0
20200525204729841_OBSUPICE-R6_snap.fits;35.6105;26493.2;29.474;0
20200525204829916_OBSUPICE-R6_snap.fits;33.6118;26506.3;37.324;0
20200525204929990_OBSUPICE-R6_snap.fits;32.1284;26515.1;28.558;0
20200525205030065_OBSUPICE-R6_snap.fits;36.5381;26453.6;33.199;0
20200525205130140_OBSUPICE-R6_snap.fits;36.9262;26500.5;33.6593;0
20200525205230214_OBSUPICE-R6_snap.fits;29.1741;26506.3;37.8777;0
20200525205330289_OBSUPICE-R6_snap.fits;31.5058;26500.5;29.1444;0
20200525205430364_OBSUPICE-R6_snap.fits;33.9044;26506.3;34.8048;0
20200525205538630_OBSUPICE-R6_met.fits;35.6645;26482.9;73.567;0.170667
20200525205530438_OBSUPICE-R6_snap.fits;31.6837;26475.6;31.3646;0
20200525205630513_OBSUPICE-R6_snap.fits;34.9524;26522.5;36.8392;0
20200525205735708_OBSUPICE-R6_met.fits;40.9144;26506.3;84.6618;0.170667
20200525205730588_OBSUPICE-R6_snap.fits;35.7973;26519.5;33.4124;0
20200525205830662_OBSUPICE-R6_snap.fits;36.2578;26497.6;22.2124;0
20200525205930737_OBSUPICE-R6_snap.fits;30.5687;26531.2;32.8991;0
