# file name; noise; peak f.; mag.; duration
20200525090037126_OBSUPICE-R6_snap.fits;25.1058;26463.9;18.1221;0
20200525090137201_OBSUPICE-R6_snap.fits;24.2068;26504.9;24.4312;0
20200525090237276_OBSUPICE-R6_snap.fits;30.09;26534.2;21.2989;0
20200525090340081_OBSUPICE-R6_met.fits;24.1713;26538.6;57.9971;0.170667
20200525090337350_OBSUPICE-R6_snap.fits;29.4868;26510.7;21.3418;0
20200525090437425_OBSUPICE-R6_snap.fits;26.2643;26544.4;32.8774;0
20200525090537500_OBSUPICE-R6_snap.fits;31.3658;26450.7;18.1034;0
20200525090637574_OBSUPICE-R6_snap.fits;27.1696;26456.5;28.9165;0
20200525090737649_OBSUPICE-R6_snap.fits;28.7958;26531.2;23.9542;0
20200525090837724_OBSUPICE-R6_snap.fits;29.1971;26532.7;28.3337;0
20200525090949574_OBSUPICE-R6_met.fits;23.7325;26512.2;78.824;0.341333
20200525090937798_OBSUPICE-R6_snap.fits;22.6509;26449.2;24.158;0
20200525091037873_OBSUPICE-R6_snap.fits;32.1468;26494.6;22.5266;0
20200525091137948_OBSUPICE-R6_snap.fits;26.762;26521;28.7129;0
20200525091238022_OBSUPICE-R6_snap.fits;26.1268;26474.1;19.5598;0
20200525091338097_OBSUPICE-R6_snap.fits;26.8045;26465.3;24.4446;0
20200525091440049_OBSUPICE-R6_met.fits;25.6882;26500.5;66.8511;0.170667
20200525091438172_OBSUPICE-R6_snap.fits;24.1939;26465.3;17.0816;0
20200525091549340_OBSUPICE-R6_met.fits;23.6776;26449.2;108.021;0.341333
20200525091551729_OBSUPICE-R6_met.fits;23.4759;26529.8;47.1589;0.682667
20200525091538246_OBSUPICE-R6_snap.fits;23.6201;26547.4;18.6781;0
20200525091638321_OBSUPICE-R6_snap.fits;24.0765;26507.8;21.5364;0
20200525091754950_OBSUPICE-R6_met.fits;22.8696;26482.9;46.7535;0.170667
20200525091738396_OBSUPICE-R6_snap.fits;32.6549;26507.8;26.804;0
20200525091838470_OBSUPICE-R6_snap.fits;27.2269;26541.5;20.3166;0
20200525091938545_OBSUPICE-R6_snap.fits;26.7374;26452.1;24.0845;0
20200525092038620_OBSUPICE-R6_snap.fits;24.1536;26474.1;18.7944;0
20200525092138694_OBSUPICE-R6_snap.fits;22.742;26460.9;18.2303;0
20200525092300785_OBSUPICE-R6_met.fits;25.0068;26512.2;67.9672;0.341333
20200525092238769_OBSUPICE-R6_snap.fits;25.5295;26502;22.1209;0
20200525092350449_OBSUPICE-R6_met.fits;26.3494;26516.6;202.781;0.341333
20200525092338844_OBSUPICE-R6_snap.fits;23.4161;26460.9;29.28;0
20200525092438918_OBSUPICE-R6_snap.fits;28.5858;26460.9;25.4859;0
20200525092558620_OBSUPICE-R6_met.fits;20.2195;26493.2;95.1381;0.341333
20200525092630022_OBSUPICE-R6_met.fits;19.5027;26475.6;127.826;0.853333
20200525092538993_OBSUPICE-R6_snap.fits;23.8796;26545.9;20.5412;0
20200525092639068_OBSUPICE-R6_snap.fits;24.0772;26537.1;20.9665;0
20200525092739142_OBSUPICE-R6_snap.fits;27.5329;26487.3;28.3136;0
20200525092839217_OBSUPICE-R6_snap.fits;35.2011;26531.2;23.4162;0
20200525092939292_OBSUPICE-R6_snap.fits;35.9076;26529.8;30.6927;0
20200525093039366_OBSUPICE-R6_snap.fits;29.9892;26465.3;24.8929;0
20200525093217158_OBSUPICE-R6_met.fits;27.8155;26456.5;113.99;0.512
20200525093139441_OBSUPICE-R6_snap.fits;31.928;26543;28.1284;0
20200525093239516_OBSUPICE-R6_snap.fits;27.05;26523.9;27.7163;0
20200525093343857_OBSUPICE-R6_met.fits;25.7145;26500.5;88.3589;0.170667
20200525093339590_OBSUPICE-R6_snap.fits;27.1269;26478.5;33.1256;0
20200525093439665_OBSUPICE-R6_snap.fits;36.3171;26526.9;35.8867;0
20200525093538716_OBSUPICE-R6_met.fits;35.6588;26506.3;73.4164;0.170667
20200525093539740_OBSUPICE-R6_snap.fits;36.9002;26543;31.5281;0
20200525093639814_OBSUPICE-R6_snap.fits;40.4333;26500.5;35.6711;0
20200525093739889_OBSUPICE-R6_snap.fits;36.0113;26458;22.7805;0
20200525093839964_OBSUPICE-R6_snap.fits;33.691;26522.5;29.1572;0
20200525094009905_OBSUPICE-R6_met.fits;35.9483;26500.5;77.0538;0.341333
20200525093940038_OBSUPICE-R6_snap.fits;33.4092;26499;27.6175;0
20200525094040113_OBSUPICE-R6_snap.fits;32.5863;26466.8;28.8742;0
20200525094140188_OBSUPICE-R6_snap.fits;28.516;26522.5;34.3638;0
20200525094240262_OBSUPICE-R6_snap.fits;32.8057;26487.3;20.8002;0
20200525094340337_OBSUPICE-R6_snap.fits;26.4787;26502;30.9776;0
20200525094450652_OBSUPICE-R6_met.fits;22.7374;26502;52.081;0.512
20200525094440412_OBSUPICE-R6_snap.fits;34.0174;26474.1;21.0151;0
20200525094540486_OBSUPICE-R6_snap.fits;26.508;26499;23.9507;0
20200525094640561_OBSUPICE-R6_snap.fits;31.26;26526.9;23.4521;0
20200525094740636_OBSUPICE-R6_snap.fits;30.4577;26525.4;27.1736;0
20200525094840710_OBSUPICE-R6_snap.fits;29.2609;26469.7;22.7479;0
20200525095032668_OBSUPICE-R6_met.fits;29.8208;26485.8;61.7851;0.170667
20200525094940785_OBSUPICE-R6_snap.fits;33.4934;26532.7;24.3037;0
20200525095114822_OBSUPICE-R6_met.fits;30.6661;26499;89.139;0.170667
20200525095040860_OBSUPICE-R6_snap.fits;36.2085;26547.4;25.9889;0
20200525095140934_OBSUPICE-R6_snap.fits;30.6321;26529.8;20.5303;0
20200525095241009_OBSUPICE-R6_snap.fits;28.9935;26472.7;26.2714;0
20200525095341084_OBSUPICE-R6_snap.fits;33.471;26497.6;30.0932;0
20200525095441158_OBSUPICE-R6_snap.fits;27.7029;26512.2;26.7595;0
20200525095554033_OBSUPICE-R6_met.fits;31.4251;26516.6;75.1856;0.170667
20200525095541233_OBSUPICE-R6_snap.fits;32.9996;26449.2;23.5075;0
20200525095641308_OBSUPICE-R6_snap.fits;29.1644;26540;19.5149;0
20200525095741382_OBSUPICE-R6_snap.fits;38.4929;26449.2;31.4062;0
20200525095841457_OBSUPICE-R6_snap.fits;31.1459;26465.3;26.1024;0
20200525095941532_OBSUPICE-R6_snap.fits;26.111;26523.9;19.5795;0
