# file name; noise; peak f.; mag.; duration
20200525210122182_OBSUPICE-R6_met.fits;27.2211;26478.5;57.497;0.170667
20200525210030812_OBSUPICE-R6_snap.fits;33.6419;26490.2;25.901;0
20200525210227206_OBSUPICE-R6_met.fits;31.7861;26488.8;98.7624;0.170667
20200525210130886_OBSUPICE-R6_snap.fits;29.7484;26526.9;30.0245;0
20200525210230961_OBSUPICE-R6_snap.fits;35.6562;26506.3;47.0006;0
20200525210331036_OBSUPICE-R6_snap.fits;41.9925;26494.6;29.3342;0
20200525210431110_OBSUPICE-R6_snap.fits;41.6433;26462.4;31.299;0
20200525210531185_OBSUPICE-R6_snap.fits;38.4444;26474.1;37.9873;0
20200525210631260_OBSUPICE-R6_snap.fits;34.033;26458;36.5705;0
20200525210731334_OBSUPICE-R6_snap.fits;36.6786;26537.1;31.3176;0
20200525210831409_OBSUPICE-R6_snap.fits;29.8127;26540;31.7284;0
20200525210931484_OBSUPICE-R6_snap.fits;35.2274;26513.7;30.3218;0
20200525211031558_OBSUPICE-R6_snap.fits;36.3584;26545.9;25.1075;0
20200525211131633_OBSUPICE-R6_snap.fits;35.9593;26504.9;25.1919;0
20200525211231708_OBSUPICE-R6_snap.fits;36.8996;26529.8;19.2123;0
20200525211331782_OBSUPICE-R6_snap.fits;33.8629;26480;41.9282;0
20200525211431857_OBSUPICE-R6_snap.fits;36.6902;26493.2;24.569;0
20200525211531932_OBSUPICE-R6_snap.fits;33.6432;26491.7;20.2899;0
20200525211632006_OBSUPICE-R6_snap.fits;36.5215;26528.3;22.6983;0
20200525211808945_OBSUPICE-R6_met.fits;34.8746;26497.6;88.7742;0.170667
20200525211816113_OBSUPICE-R6_met.fits;35.6715;26493.2;174.736;0.170667
20200525211732081_OBSUPICE-R6_snap.fits;35.8967;26475.6;28.716;0
20200525211832156_OBSUPICE-R6_snap.fits;35.0295;26465.3;29.2242;0
20200525211932230_OBSUPICE-R6_snap.fits;33.9201;26452.1;27.6739;0
20200525212032305_OBSUPICE-R6_snap.fits;36.4567;26526.9;30.608;0
20200525212132380_OBSUPICE-R6_snap.fits;30.0862;26471.2;22.8889;0
20200525212232454_OBSUPICE-R6_snap.fits;41.0254;26509.3;36.9353;0
20200525212332529_OBSUPICE-R6_snap.fits;28.1936;26544.4;23.5293;0
20200525212432604_OBSUPICE-R6_snap.fits;31.1598;26460.9;26.781;0
20200525212532678_OBSUPICE-R6_snap.fits;34.5076;26507.8;35.2766;0
20200525212652038_OBSUPICE-R6_met.fits;28.5524;26497.6;66.5306;0.341333
20200525212632753_OBSUPICE-R6_snap.fits;39.8095;26469.7;29.9129;0
20200525212732828_OBSUPICE-R6_snap.fits;41.652;26469.7;26.0852;0
20200525212832902_OBSUPICE-R6_snap.fits;32.1422;26502;28.2276;0
20200525212932977_OBSUPICE-R6_snap.fits;35.5665;26460.9;31.22;0
20200525213033052_OBSUPICE-R6_snap.fits;34.9829;26538.6;30.6455;0
20200525213133126_OBSUPICE-R6_snap.fits;35.3726;26544.4;30.9967;0
20200525213233201_OBSUPICE-R6_snap.fits;33.0729;26516.6;25.7565;0
20200525213421574_OBSUPICE-R6_met.fits;34.8438;26500.5;142.099;0.341333
20200525213333276_OBSUPICE-R6_snap.fits;41.2426;26456.5;28.6669;0
20200525213433350_OBSUPICE-R6_snap.fits;34.1968;26521;30.3209;0
20200525213533425_OBSUPICE-R6_snap.fits;37.8582;26490.2;38.6058;0
20200525213633500_OBSUPICE-R6_snap.fits;42.5383;26466.8;32.6581;0
20200525213733574_OBSUPICE-R6_snap.fits;34.347;26503.4;37.1198;0
20200525213833649_OBSUPICE-R6_snap.fits;34.9684;26499;30.244;0
20200525214007004_OBSUPICE-R6_met.fits;35.5668;26497.6;83.5394;0.341333
20200525213933724_OBSUPICE-R6_snap.fits;31.5299;26455.1;32.036;0
20200525214033798_OBSUPICE-R6_snap.fits;31.5525;26455.1;27.2363;0
20200525214133873_OBSUPICE-R6_snap.fits;32.3154;26478.5;31.2599;0
20200525214233948_OBSUPICE-R6_snap.fits;32.0006;26458;28.046;0
20200525214334022_OBSUPICE-R6_snap.fits;28.339;26531.2;22.8954;0
20200525214434097_OBSUPICE-R6_snap.fits;27.3289;26491.7;23.7679;0
20200525214534172_OBSUPICE-R6_snap.fits;36.8045;26490.2;33.7245;0
20200525214634246_OBSUPICE-R6_snap.fits;32.6672;26538.6;33.0838;0
20200525214734321_OBSUPICE-R6_snap.fits;29.1232;26472.7;27.982;0
20200525214834396_OBSUPICE-R6_snap.fits;33.8085;26526.9;26.4195;0
20200525214934470_OBSUPICE-R6_snap.fits;41.3518;26458;30.8615;0
20200525215034545_OBSUPICE-R6_snap.fits;44.7065;26496.1;25.9321;0
20200525215134620_OBSUPICE-R6_snap.fits;41.4129;26531.2;37.628;0
20200525215319921_OBSUPICE-R6_met.fits;37.5759;26477.1;566.304;0.512
20200525215234694_OBSUPICE-R6_snap.fits;34.6364;26488.8;32.6095;0
20200525215334769_OBSUPICE-R6_snap.fits;33.6875;26528.3;24.0841;0
20200525215440134_OBSUPICE-R6_met.fits;37.0897;26503.4;85.0545;0.170667
20200525215434844_OBSUPICE-R6_snap.fits;32.9734;26490.2;35.2365;0
20200525215630897_OBSUPICE-R6_met.fits;33.401;26503.4;69.4359;0.341333
20200525215534918_OBSUPICE-R6_snap.fits;32.6552;26512.2;34.5617;0
20200525215634993_OBSUPICE-R6_snap.fits;30.0786;26494.6;33.183;0
20200525215825926_OBSUPICE-R6_met.fits;34.24;26499;92.4838;0.170667
20200525215735068_OBSUPICE-R6_snap.fits;36.208;26459.5;36.3385;0
20200525215835142_OBSUPICE-R6_snap.fits;27.3978;26456.5;28.7039;0
20200525215935217_OBSUPICE-R6_snap.fits;34.8299;26494.6;34.4547;0
