# file name; noise; peak f.; mag.; duration
20200525080032646_OBSUPICE-R6_snap.fits;29.5058;26510.7;25.1768;0
20200525080208390_OBSUPICE-R6_met.fits;32.3848;26507.8;71.5783;0.170667
20200525080132721_OBSUPICE-R6_snap.fits;32.8616;26518.1;25.722;0
20200525080256518_OBSUPICE-R6_met.fits;29.9101;26481.4;80.701;0.170667
20200525080232796_OBSUPICE-R6_snap.fits;29.5697;26507.8;38.0144;0
20200525080332870_OBSUPICE-R6_snap.fits;27.8028;26526.9;21.5191;0
20200525080432945_OBSUPICE-R6_snap.fits;27.9854;26494.6;26.8743;0
20200525080533020_OBSUPICE-R6_snap.fits;26.7293;26547.4;20.0547;0
20200525080726172_OBSUPICE-R6_met.fits;28.1559;26497.6;223.416;1.536
20200525080633094_OBSUPICE-R6_snap.fits;28.1523;26512.2;28.6435;0
20200525080733169_OBSUPICE-R6_snap.fits;29.5193;26506.3;41.7053;0
20200525080917958_OBSUPICE-R6_met.fits;28.2571;26509.3;58.5917;0.170667
20200525080833244_OBSUPICE-R6_snap.fits;26.3445;26496.1;23.7081;0
20200525080933318_OBSUPICE-R6_snap.fits;31.7937;26504.9;22.5482;0
20200525081033393_OBSUPICE-R6_snap.fits;25.8376;26471.2;27.5253;0
20200525081133468_OBSUPICE-R6_snap.fits;33.1958;26493.2;22.4469;0
20200525081233542_OBSUPICE-R6_snap.fits;31.1998;26494.6;22.8791;0
20200525081333617_OBSUPICE-R6_snap.fits;24.6322;26452.1;26.1662;0
20200525081458950_OBSUPICE-R6_met.fits;27.2751;26526.9;75.4713;0.170667
20200525081433692_OBSUPICE-R6_snap.fits;28.3078;26490.2;24.0556;0
20200525081547420_OBSUPICE-R6_met.fits;26.3893;26509.3;62.724;0.341333
20200525081609777_OBSUPICE-R6_met.fits;33.9756;26481.4;187.365;0.341333
20200525081617457_OBSUPICE-R6_met.fits;27.4105;26504.9;84.8759;0.170667
20200525081533766_OBSUPICE-R6_snap.fits;27.6444;26500.5;23.4954;0
20200525081710193_OBSUPICE-R6_met.fits;31.7765;26502;100.268;0.341333
20200525081633841_OBSUPICE-R6_snap.fits;29.9037;26529.8;27.2561;0
20200525081733916_OBSUPICE-R6_snap.fits;29.4537;26487.3;25.2694;0
20200525081833990_OBSUPICE-R6_snap.fits;29.4254;26502;34.0791;0
20200525081934065_OBSUPICE-R6_snap.fits;30.2639;26458;24.5667;0
20200525082034140_OBSUPICE-R6_snap.fits;34.5386;26455.1;32.6854;0
20200525082134214_OBSUPICE-R6_snap.fits;30.4176;26531.2;25.2644;0
20200525082307057_OBSUPICE-R6_met.fits;29.9396;26518.1;76.8543;0.341333
20200525082234289_OBSUPICE-R6_snap.fits;23.7393;26507.8;17.2564;0
20200525082344092_OBSUPICE-R6_met.fits;29.9906;26507.8;123.871;0.341333
20200525082334364_OBSUPICE-R6_snap.fits;29.8997;26465.3;23.6089;0
20200525082501404_OBSUPICE-R6_met.fits;27.7823;26496.1;62.8914;0.341333
20200525082434438_OBSUPICE-R6_snap.fits;26.0575;26537.1;31.0787;0
20200525082534513_OBSUPICE-R6_snap.fits;30.2015;26463.9;26.2699;0
20200525082646193_OBSUPICE-R6_met.fits;22.7748;26500.5;90.5193;0.341333
20200525082634588_OBSUPICE-R6_snap.fits;28.1841;26531.2;22.5493;0
20200525082759068_OBSUPICE-R6_met.fits;24.0084;26482.9;84.6855;2.90133
20200525082818865_OBSUPICE-R6_met.fits;26.6196;26496.1;140.317;0.341333
20200525082734662_OBSUPICE-R6_snap.fits;32.7669;26496.1;25.8803;0
20200525082834737_OBSUPICE-R6_snap.fits;25.6661;26509.3;22.0968;0
20200525082934812_OBSUPICE-R6_snap.fits;25.3628;26538.6;25.8666;0
20200525083125062_OBSUPICE-R6_met.fits;31.0349;26496.1;66.1057;0.170667
20200525083034886_OBSUPICE-R6_snap.fits;32.6766;26512.2;20.917;0
20200525083217628_OBSUPICE-R6_met.fits;30.9236;26512.2;94.8908;0.341333
20200525083134961_OBSUPICE-R6_snap.fits;28.4079;26503.4;22.3433;0
20200525083254150_OBSUPICE-R6_met.fits;21.1352;26522.5;46.3371;0.170667
20200525083235036_OBSUPICE-R6_snap.fits;30.351;26500.5;26.3636;0
20200525083351836_OBSUPICE-R6_met.fits;26.9511;26515.1;55.7659;0.170667
20200525083335110_OBSUPICE-R6_snap.fits;30.8848;26507.8;24.73;0
20200525083447132_OBSUPICE-R6_met.fits;31.2582;26497.6;132.416;0.512
20200525083451228_OBSUPICE-R6_met.fits;26.6068;26485.8;109.171;0.170667
20200525083435185_OBSUPICE-R6_snap.fits;25.1879;26490.2;24.3942;0
20200525083535260_OBSUPICE-R6_snap.fits;32.0855;26458;33.4865;0
20200525083635334_OBSUPICE-R6_snap.fits;27.7314;26455.1;29.7117;0
20200525083735409_OBSUPICE-R6_snap.fits;30.8822;26519.5;22.059;0
20200525083835484_OBSUPICE-R6_snap.fits;29.508;26537.1;22.0018;0
20200525083935558_OBSUPICE-R6_snap.fits;29.1784;26538.6;31.1113;0
20200525084035633_OBSUPICE-R6_snap.fits;32.7656;26535.6;26.7754;0
20200525084135708_OBSUPICE-R6_snap.fits;34.4587;26477.1;31.2593;0
20200525084235782_OBSUPICE-R6_snap.fits;29.2923;26462.4;29.9005;0
20200525084336198_OBSUPICE-R6_met.fits;32.6396;26472.7;74.5681;0.341333
20200525084335857_OBSUPICE-R6_snap.fits;32.0685;26523.9;24.1795;0
20200525084435932_OBSUPICE-R6_snap.fits;33.8429;26528.3;22.1961;0
20200525084539420_OBSUPICE-R6_met.fits;26.2415;26478.5;59.3467;0.170667
20200525084536006_OBSUPICE-R6_snap.fits;30.855;26465.3;23.7503;0
20200525084636081_OBSUPICE-R6_snap.fits;26.2899;26507.8;23.8265;0
20200525084736156_OBSUPICE-R6_snap.fits;28.7486;26482.9;24.6273;0
20200525084836230_OBSUPICE-R6_snap.fits;32.3529;26482.9;26.7526;0
20200525084936305_OBSUPICE-R6_snap.fits;26.646;26465.3;25.7244;0
20200525085036380_OBSUPICE-R6_snap.fits;26.6794;26521;23.7425;0
20200525085136454_OBSUPICE-R6_snap.fits;30.9111;26512.2;23.2882;0
20200525085236529_OBSUPICE-R6_snap.fits;30.814;26468.3;22.4802;0
20200525085407665_OBSUPICE-R6_met.fits;23.2058;26532.7;71.0832;0.682667
20200525085413126_OBSUPICE-R6_met.fits;21.7779;26496.1;60.2075;0.170667
20200525085336604_OBSUPICE-R6_snap.fits;28.3936;26472.7;22.1397;0
20200525085436678_OBSUPICE-R6_snap.fits;25.2157;26547.4;23.4682;0
20200525085536753_OBSUPICE-R6_snap.fits;28.5277;26507.8;20.391;0
20200525085636828_OBSUPICE-R6_snap.fits;23.5405;26545.9;25.7879;0
20200525085736902_OBSUPICE-R6_snap.fits;22.9279;26529.8;20.7787;0
20200525085836977_OBSUPICE-R6_snap.fits;23.6036;26515.1;20.883;0
20200525085937052_OBSUPICE-R6_snap.fits;25.378;26480;24.7011;0
