# file name; noise; peak f.; mag.; duration
20200525010001286_OBSUPICE-R6_snap.fits;23.5661;26484.4;22.8034;0
20200525010101361_OBSUPICE-R6_snap.fits;22.2021;26450.7;20.5501;0
20200525010201436_OBSUPICE-R6_snap.fits;23.4635;26466.8;20.4901;0
20200525010301510_OBSUPICE-R6_snap.fits;21.6128;26459.5;21.2331;0
20200525010401585_OBSUPICE-R6_snap.fits;23.9265;26468.3;20.9343;0
20200525010501660_OBSUPICE-R6_snap.fits;27.3394;26516.6;22.3635;0
20200525010601734_OBSUPICE-R6_snap.fits;28.5162;26449.2;23.1963;0
20200525010701809_OBSUPICE-R6_snap.fits;25.2709;26472.7;23.9987;0
20200525010801884_OBSUPICE-R6_snap.fits;26.4821;26484.4;23.9913;0
20200525010901958_OBSUPICE-R6_snap.fits;24.0397;26478.5;18.1827;0
20200525011002033_OBSUPICE-R6_snap.fits;28.4406;26472.7;26.0297;0
20200525011102108_OBSUPICE-R6_snap.fits;26.1216;26482.9;27.4529;0
20200525011202182_OBSUPICE-R6_snap.fits;26.3028;26459.5;21.1086;0
20200525011302257_OBSUPICE-R6_snap.fits;28.8152;26484.4;32.5717;0
20200525011443462_OBSUPICE-R6_met.fits;24.4536;26499;61.127;0.170667
20200525011402332_OBSUPICE-R6_snap.fits;24.4761;26496.1;20.2687;0
20200525011502406_OBSUPICE-R6_snap.fits;23.5798;26481.4;26.2964;0
20200525011602481_OBSUPICE-R6_snap.fits;23.0768;26484.4;24.6781;0
20200525011705286_OBSUPICE-R6_met.fits;22.9261;26493.2;70.2253;0.341333
20200525011702556_OBSUPICE-R6_snap.fits;30.8945;26528.3;24.9948;0
20200525011802630_OBSUPICE-R6_snap.fits;27.1473;26493.2;25.1423;0
20200525011902705_OBSUPICE-R6_snap.fits;28.6455;26538.6;23.164;0
20200525012002780_OBSUPICE-R6_snap.fits;26.9951;26496.1;25.1505;0
20200525012139718_OBSUPICE-R6_met.fits;26.9778;26499;124.277;0.341333
20200525012102854_OBSUPICE-R6_snap.fits;25.909;26513.7;22.6301;0
20200525012238769_OBSUPICE-R6_met.fits;27.1824;26487.3;63.7249;0.341333
20200525012202929_OBSUPICE-R6_snap.fits;32.3059;26513.7;19.7498;0
20200525012303004_OBSUPICE-R6_snap.fits;26.5929;26526.9;22.6396;0
20200525012403078_OBSUPICE-R6_snap.fits;31.628;26521;19.4327;0
20200525012503153_OBSUPICE-R6_snap.fits;26.206;26531.2;23.52;0
20200525012603228_OBSUPICE-R6_snap.fits;31.2795;26487.3;25.4952;0
20200525012703302_OBSUPICE-R6_snap.fits;28.8607;26487.3;27.5222;0
20200525012803377_OBSUPICE-R6_snap.fits;27.927;26463.9;25.6039;0
20200525012903452_OBSUPICE-R6_snap.fits;24.6452;26496.1;15.3633;0
20200525013003526_OBSUPICE-R6_snap.fits;28.9125;26452.1;21.3621;0
20200525013103601_OBSUPICE-R6_snap.fits;28.8425;26545.9;23.6563;0
20200525013203676_OBSUPICE-R6_snap.fits;27.5081;26488.8;28.2751;0
20200525013303750_OBSUPICE-R6_snap.fits;27.712;26509.3;26.3724;0
20200525013403825_OBSUPICE-R6_snap.fits;27.572;26494.6;26.936;0
20200525013503900_OBSUPICE-R6_snap.fits;27.4196;26490.2;23.0096;0
20200525013603974_OBSUPICE-R6_snap.fits;29.3768;26502;22.4477;0
20200525013704049_OBSUPICE-R6_snap.fits;26.3761;26478.5;22.697;0
20200525013807196_OBSUPICE-R6_met.fits;27.4538;26502;97.5236;0.170667
20200525013804124_OBSUPICE-R6_snap.fits;25.0316;26513.7;30.1719;0
20200525013904198_OBSUPICE-R6_snap.fits;27.9078;26490.2;27.5596;0
20200525014057521_OBSUPICE-R6_met.fits;25.204;26525.4;80.617;0.341333
20200525014004273_OBSUPICE-R6_snap.fits;24.131;26455.1;34.5929;0
20200525014104348_OBSUPICE-R6_snap.fits;28.3995;26450.7;22.3599;0
20200525014204422_OBSUPICE-R6_snap.fits;25.6084;26456.5;25.9128;0
20200525014304497_OBSUPICE-R6_snap.fits;31.2412;26456.5;19.6088;0
20200525014404572_OBSUPICE-R6_snap.fits;28.9591;26541.5;20.2835;0
20200525014504646_OBSUPICE-R6_snap.fits;26.2325;26502;17.2978;0
20200525014604721_OBSUPICE-R6_snap.fits;30.1987;26512.2;22.5526;0
20200525014704796_OBSUPICE-R6_snap.fits;20.7266;26504.9;25.5364;0
20200525014804870_OBSUPICE-R6_snap.fits;24.926;26521;19.6076;0
20200525014904945_OBSUPICE-R6_snap.fits;29.7473;26452.1;24.3622;0
20200525015005020_OBSUPICE-R6_snap.fits;29.6308;26490.2;24.0106;0
20200525015145201_OBSUPICE-R6_met.fits;23.6552;26500.5;52.1925;0.170667
20200525015105094_OBSUPICE-R6_snap.fits;24.8736;26481.4;20.2944;0
20200525015205169_OBSUPICE-R6_snap.fits;26.1304;26503.4;18.9129;0
20200525015305244_OBSUPICE-R6_snap.fits;32.3036;26449.2;20.806;0
20200525015405318_OBSUPICE-R6_snap.fits;26.7207;26478.5;22.2027;0
20200525015505393_OBSUPICE-R6_snap.fits;30.1737;26452.1;18.8548;0
20200525015605468_OBSUPICE-R6_snap.fits;24.8196;26521;18.6927;0
20200525015705542_OBSUPICE-R6_snap.fits;25.8874;26500.5;20.7874;0
20200525015857500_OBSUPICE-R6_met.fits;26.0357;26500.5;148.605;0.512
20200525015805617_OBSUPICE-R6_snap.fits;23.0136;26484.4;21.052;0
20200525015905692_OBSUPICE-R6_snap.fits;24.9961;26465.3;21.2622;0
