#timestamp,LO_Frequency,Hit,StdDev 
1590397215.1,286046997.5,N
1590397235.8,286046996.8,N
1590397255.7,286046999.6,N
1590397275.5,286046996.9,N
1590397295.4,286046997.4,N
1590397315.2,286046999.2,N
1590397335.0,286046996.5,N
1590397335.9,286046996.5,N
1590397355.8,286046994.9,Y
1590397375.6,286046998.3,P
1590397395.4,286046999.1,N
1590397415.3,286046999.1,N
1590397435.1,286046999.4,N
1590397455.9,286046999.1,N
1590397475.7,286046996.6,Y
1590397495.5,286046998.8,P
1590397515.4,286047000.9,P
1590397535.2,286047000.8,N
1590397555.0,286047000.6,N
1590397556.0,286047000.6,N
1590397575.8,286042211.2,Y
1590397595.6,286047000.0,P
1590397615.5,286047001.0,P
1590397635.3,286046999.8,N
1590397655.1,286047005.6,Y
1590397675.9,286047003.8,P
1590397695.7,286047002.3,N
1590397715.6,286047002.3,N
1590397735.4,286047002.7,N
1590397755.2,286047000.3,N
1590397775.1,286047002.5,N
1590397776.0,286047002.5,N
1590397795.8,286047002.6,N
1590397815.6,286046998.2,N
1590397835.5,286047000.6,N
1590397855.3,286046999.7,N
1590397875.2,286047000.6,N
1590397895.9,286047001.2,N
1590397915.7,286046996.7,N
1590397935.6,286046996.8,N
1590397955.4,286046997.9,N
1590397975.2,286046995.4,N
1590397995.1,286046997.1,N
1590397996.0,286046997.1,N
1590398015.8,286046999.3,N
1590398035.7,286047000.9,N
1590398055.5,286047000.5,N
1590398075.3,286047002.2,N
1590398095.2,286047000.3,N
1590398115.9,286047000.4,N
1590398135.7,286046998.6,N
1590398155.6,286046998.8,N
1590398175.4,286046997.3,N
1590398195.2,286046999.3,N
1590398215.1,286046999.0,N
1590398216.0,286046999.0,N
1590398235.8,286046998.2,N
1590398255.7,286047001.0,N
1590398275.5,286047000.8,N
1590398295.3,286046999.2,N
1590398315.2,286047001.0,N
1590398335.0,286047001.0,N
1590398335.9,286047001.0,N
1590398355.8,286047000.4,N
1590398375.6,286047000.3,N
1590398395.4,286047000.5,N
1590398415.3,286047000.0,N
1590398435.1,286047002.3,N
1590398436.0,286047002.3,N
1590398455.8,286046999.8,N
1590398475.7,286046999.7,N
1590398495.5,286047000.6,N
1590398515.3,286047001.7,N
1590398535.2,286047001.3,N
1590398555.0,286047002.3,N
1590398555.9,286047002.3,N
1590398575.8,286046999.7,N
1590398595.6,286046999.9,N
1590398615.4,286047001.9,N
1590398635.3,286047003.2,N
1590398655.1,286047002.9,N
1590398675.8,286047002.9,N
1590398695.7,286047003.2,N
1590398715.5,286047004.0,N
1590398735.4,286047004.1,N
1590398755.2,286047003.5,N
1590398775.0,286047002.9,N
1590398775.9,286047002.9,N
1590398795.8,286047005.5,Y
1590398815.6,286047003.5,P
1590398835.4,286047006.0,P
1590398855.3,286047005.6,P
1590398875.1,286047005.7,Y
1590398895.9,286046999.7,P
1590398915.7,286047000.6,N
1590398965.6,286047001.1,E
1590398975.5,286046998.2,N
1590398995.3,286046998.3,P
1590399015.2,286046997.0,P
1590399035.9,286046999.6,N
1590399055.7,286046998.7,N
1590399075.6,286046998.1,N
1590399095.4,286047001.1,N
1590399115.2,286047011.9,Y
1590399135.1,286047000.6,P
1590399136.0,286047000.6,N
1590399155.8,286047000.3,N
1590399175.7,286047001.0,N
1590399195.5,286046998.8,N
1590399215.3,286047001.1,N
1590399235.2,286047000.7,N
1590399285.9,286046998.7,E
1590399295.8,286047000.5,N
1590399315.7,286047000.7,P
1590399335.5,286047000.6,P
1590399355.3,286047000.5,Y
1590399375.2,286047000.5,P
1590399395.0,286047000.3,P
1590399395.9,286047000.3,N
1590399415.8,286046999.7,N
1590399435.6,286047002.6,Y
1590399455.4,286047002.7,P
1590399475.3,286047000.4,N
1590399495.1,286047000.8,N
1590399515.9,286047011.9,Y
1590399535.7,286046996.9,P
1590399555.5,286046997.5,N
1590399575.4,286046998.8,N
1590399595.2,286046999.5,N
1590399615.1,286046999.5,N
1590399616.0,286046999.5,N
1590399635.8,286046996.8,N
1590399655.6,286046999.4,N
1590399675.5,286046999.0,N
1590399695.3,286046999.5,N
1590399715.1,286047000.5,N
1590399735.9,286047001.2,N
1590399755.7,286046998.5,N
1590399775.6,286046998.4,N
1590399795.4,286046998.2,N
1590399815.2,286046999.3,N
1590399835.1,286046998.8,N
1590399836.0,286046998.8,N
1590399855.8,286046998.8,N
1590399875.6,286046998.7,N
1590399895.5,286046998.5,N
1590399915.3,286046998.1,N
1590399935.2,286046998.4,N
1590399955.9,286047000.5,N
1590399975.7,286047000.3,N
1590399995.6,286046999.0,N
1590400015.4,286046998.4,N
1590400035.2,286046999.0,N
1590400055.1,286046996.7,Y
1590400056.0,286046996.7,P
1590400075.8,286046999.1,N
1590400095.7,286047001.0,N
1590400115.5,286047002.4,N
1590400135.3,286047002.4,N
1590400155.2,286047001.1,N
1590400175.0,286047000.0,N
1590400175.9,286047000.0,N
1590400195.7,286047001.0,N
1590400215.6,286047000.2,N
1590400235.4,286046999.8,N
1590400255.3,286046998.6,N
1590400275.1,286046998.7,N
1590400276.0,286046998.7,N
1590400295.8,286046998.1,N
1590400315.7,286046998.5,N
1590400335.5,286047000.3,N
1590400355.3,286047002.7,N
1590400375.2,286047000.2,N
1590400395.0,286047003.2,N
1590400395.9,286047003.2,N
1590400415.8,286047003.1,N
1590400435.6,286047003.2,N
1590400455.4,286047004.3,N
1590400475.3,286047005.8,N
1590400495.1,286047005.7,N
1590400515.8,286047005.8,N
1590400535.7,286047004.2,N
1590400555.5,286047002.0,N
1590400575.3,286047002.3,N
1590400595.2,286047000.9,N
1590400615.0,286047000.7,N
1590400615.9,286047000.7,N
1590400635.8,286046998.3,N
1590400655.6,286046996.6,N
1590400675.4,286046996.9,N
1590400695.3,286046996.7,N
1590400715.1,286046996.8,N
1590400735.8,286046999.0,N
1590400755.7,286046997.4,N
1590400775.5,286046997.6,N
1590400795.4,286046995.4,N
