# file name; noise; peak f.; mag.; duration
20200525000106780_OBSUPICE-R6_met.fits;24.3926;26487.3;49.4637;0.170667
20200525000056881_OBSUPICE-R6_snap.fits;25.3981;26456.5;28.497;0
20200525000156956_OBSUPICE-R6_snap.fits;28.4714;26500.5;26.765;0
20200525000257030_OBSUPICE-R6_snap.fits;27.8946;26531.2;19.3976;0
20200525000357105_OBSUPICE-R6_snap.fits;23.6502;26526.9;23.4237;0
20200525000520561_OBSUPICE-R6_met.fits;24.0765;26544.4;51.3104;0.170667
20200525000457180_OBSUPICE-R6_snap.fits;26.5718;26491.7;20.1246;0
20200525000557254_OBSUPICE-R6_snap.fits;27.8701;26493.2;28.5354;0
20200525000657329_OBSUPICE-R6_snap.fits;24.9326;26491.7;19.5089;0
20200525000757404_OBSUPICE-R6_snap.fits;30.2034;26547.4;18.7922;0
20200525000857478_OBSUPICE-R6_snap.fits;29.02;26503.4;26.0707;0
20200525000957553_OBSUPICE-R6_snap.fits;24.3925;26529.8;22.0596;0
20200525001057628_OBSUPICE-R6_snap.fits;25.2931;26531.2;18.5657;0
20200525001157702_OBSUPICE-R6_snap.fits;25.3532;26482.9;18.7686;0
20200525001257777_OBSUPICE-R6_snap.fits;23.3048;26458;16.975;0
20200525001357852_OBSUPICE-R6_snap.fits;26.6533;26506.3;21.5773;0
20200525001457926_OBSUPICE-R6_snap.fits;27.6843;26506.3;23.2943;0
20200525001558001_OBSUPICE-R6_snap.fits;27.2817;26468.3;26.2444;0
20200525001658076_OBSUPICE-R6_snap.fits;30.4219;26465.3;19.5669;0
20200525001758150_OBSUPICE-R6_snap.fits;22.394;26478.5;20.1428;0
20200525001858225_OBSUPICE-R6_snap.fits;28.1506;26482.9;18.1833;0
20200525001958300_OBSUPICE-R6_snap.fits;25.0222;26469.7;18.143;0
20200525002058374_OBSUPICE-R6_snap.fits;26.795;26485.8;20.6876;0
20200525002158449_OBSUPICE-R6_snap.fits;26.052;26478.5;20.2703;0
20200525002347164_OBSUPICE-R6_met.fits;25.6917;26493.2;53.1662;0.341333
20200525002258524_OBSUPICE-R6_snap.fits;25.0052;26507.8;25.7636;0
20200525002358598_OBSUPICE-R6_snap.fits;27.0735;26503.4;20.5962;0
20200525002458673_OBSUPICE-R6_snap.fits;26.1546;26504.9;22.7216;0
20200525002558748_OBSUPICE-R6_snap.fits;23.9757;26485.8;21.1326;0
20200525002658822_OBSUPICE-R6_snap.fits;23.371;26518.1;23.9876;0
20200525002758897_OBSUPICE-R6_snap.fits;22.8895;26468.3;23.3264;0
20200525002858972_OBSUPICE-R6_snap.fits;25.8904;26456.5;24.8242;0
20200525002959046_OBSUPICE-R6_snap.fits;25.9289;26547.4;28.017;0
20200525003059121_OBSUPICE-R6_snap.fits;25.9179;26475.6;22.1223;0
20200525003159196_OBSUPICE-R6_snap.fits;22.821;26545.9;22.4016;0
20200525003259270_OBSUPICE-R6_snap.fits;22.4381;26482.9;21.9786;0
20200525003359345_OBSUPICE-R6_snap.fits;30.6615;26535.6;28.764;0
20200525003459420_OBSUPICE-R6_snap.fits;23.7603;26545.9;27.1071;0
20200525003559494_OBSUPICE-R6_snap.fits;18.7512;26497.6;16.2164;0
20200525003659569_OBSUPICE-R6_snap.fits;26.2061;26500.5;20.4721;0
20200525003759644_OBSUPICE-R6_snap.fits;24.7793;26478.5;29.9068;0
20200525003859718_OBSUPICE-R6_snap.fits;26.7356;26510.7;19.6715;0
20200525003959793_OBSUPICE-R6_snap.fits;23.8479;26455.1;18.0754;0
20200525004059868_OBSUPICE-R6_snap.fits;27.0284;26478.5;16.9111;0
20200525004159942_OBSUPICE-R6_snap.fits;24.6749;26532.7;22.2666;0
20200525004300017_OBSUPICE-R6_snap.fits;26.7417;26518.1;21.3469;0
20200525004400092_OBSUPICE-R6_snap.fits;23.6809;26478.5;29.174;0
20200525004500166_OBSUPICE-R6_snap.fits;24.8001;26526.9;24.9703;0
20200525004600241_OBSUPICE-R6_snap.fits;26.0425;26480;25.361;0
20200525004700316_OBSUPICE-R6_snap.fits;26.2494;26540;23.4567;0
20200525004851932_OBSUPICE-R6_met.fits;25.9146;26506.3;128.433;1.024
20200525004800390_OBSUPICE-R6_snap.fits;21.6634;26455.1;24.5667;0
20200525004900465_OBSUPICE-R6_snap.fits;25.3089;26518.1;22.1379;0
20200525005054300_OBSUPICE-R6_met.fits;23.5118;26493.2;64.9875;0.170667
20200525005000540_OBSUPICE-R6_snap.fits;21.7812;26485.8;28.3986;0
20200525005100614_OBSUPICE-R6_snap.fits;26.9313;26494.6;18.2645;0
20200525005200689_OBSUPICE-R6_snap.fits;25.5929;26538.6;25.5434;0
20200525005300764_OBSUPICE-R6_snap.fits;30.1562;26526.9;25.542;0
20200525005400838_OBSUPICE-R6_snap.fits;24.2167;26460.9;25.8434;0
20200525005500913_OBSUPICE-R6_snap.fits;23.846;26456.5;19.8395;0
20200525005600988_OBSUPICE-R6_snap.fits;28.1338;26535.6;30.4564;0
20200525005701062_OBSUPICE-R6_snap.fits;23.775;26449.2;25.2595;0
20200525005801137_OBSUPICE-R6_snap.fits;26.1048;26477.1;24.019;0
20200525005901212_OBSUPICE-R6_snap.fits;24.8501;26477.1;22.2273;0
