# file name; noise; peak f.; mag.; duration
20230617010106193_FLZ-R0_met.fits;7.61619;26503.4;23.5075;0.170667
20230617010025233_FLZ-R0_snap.fits;8.51235;26531.2;8.64717;0
20230617010125307_FLZ-R0_snap.fits;8.8832;26466.8;7.57782;0
20230617010225382_FLZ-R0_snap.fits;8.53346;26529.8;6.57243;0
20230617010325457_FLZ-R0_snap.fits;9.06783;26526.9;9.47474;0
20230617010425531_FLZ-R0_snap.fits;8.18535;26485.8;8.27038;0
20230617010525606_FLZ-R0_snap.fits;8.98988;26462.4;7.72222;0
20230617010625681_FLZ-R0_snap.fits;9.33671;26480;8.81099;0
20230617010725755_FLZ-R0_snap.fits;8.44676;26547.4;7.55835;0
20230617010825830_FLZ-R0_snap.fits;7.24614;26519.5;8.94755;0
20230617010949286_FLZ-R0_met.fits;7.84486;26480;43.9464;0.682667
20230617010925905_FLZ-R0_snap.fits;9.02855;26477.1;7.59371;0
20230617011025979_FLZ-R0_snap.fits;9.20532;26468.3;6.25528;0
20230617011210939_FLZ-R0_met.fits;9.72252;26460.9;22.2904;0.682667
20230617011126054_FLZ-R0_snap.fits;7.5022;26528.3;8.84995;0
20230617011226129_FLZ-R0_snap.fits;8.69606;26537.1;7.40417;0
20230617011326203_FLZ-R0_snap.fits;8.44643;26468.3;6.53549;0
20230617011501265_FLZ-R0_met.fits;7.96103;26477.1;21.173;0.170667
20230617011426278_FLZ-R0_snap.fits;8.87779;26487.3;7.62614;0
20230617011605777_FLZ-R0_met.fits;7.31414;26499;14.7192;0.170667
20230617011526353_FLZ-R0_snap.fits;8.35721;26471.2;6.32283;0
20230617011626427_FLZ-R0_snap.fits;7.73768;26521;5.97829;0
20230617011726502_FLZ-R0_snap.fits;10.3007;26484.4;15.1415;0
20230617011826577_FLZ-R0_snap.fits;8.80202;26466.8;6.10981;0
20230617011926651_FLZ-R0_snap.fits;7.63854;26532.7;9.21645;0
20230617012026726_FLZ-R0_snap.fits;10.0876;26482.9;10.9099;0
20230617012130897_FLZ-R0_met.fits;8.32304;26491.7;18.0365;0.170667
20230617012126801_FLZ-R0_snap.fits;6.4074;26512.2;7.99623;0
20230617012230801_FLZ-R0_met.fits;9.02632;26475.6;31.6148;0.170667
20230617012226875_FLZ-R0_snap.fits;8.85894;26507.8;9.12325;0
20230617012326950_FLZ-R0_snap.fits;9.61833;26469.7;9.33876;0
20230617012427025_FLZ-R0_snap.fits;9.6015;26494.6;8.37742;0
20230617012527099_FLZ-R0_snap.fits;8.23852;26452.1;8.84307;0
20230617012627174_FLZ-R0_snap.fits;9.06941;26474.1;7.32249;0
20230617012806161_FLZ-R0_met.fits;8.81014;26506.3;18.3571;0.170667
20230617012727249_FLZ-R0_snap.fits;9.75971;26547.4;6.69674;0
20230617012834150_FLZ-R0_met.fits;9.20286;26478.5;20.5973;0.341333
20230617012851046_FLZ-R0_met.fits;9.53942;26499;23.6756;0.341333
20230617012827323_FLZ-R0_snap.fits;7.44545;26526.9;7.27161;0
20230617013007675_FLZ-R0_met.fits;7.48077;26472.7;26.0777;0.170667
20230617012927398_FLZ-R0_snap.fits;7.85811;26518.1;8.55335;0
20230617013056657_FLZ-R0_met.fits;8.21535;26503.4;25.4177;0.170667
20230617013027473_FLZ-R0_snap.fits;10.2833;26502;7.27446;0
20230617013127547_FLZ-R0_snap.fits;9.07467;26478.5;7.46783;0
20230617013227622_FLZ-R0_snap.fits;8.71361;26450.7;6.60474;0
20230617013327697_FLZ-R0_snap.fits;8.92909;26500.5;9.91591;0
20230617013458833_FLZ-R0_met.fits;9.10929;26504.9;20.3719;0.170667
20230617013427771_FLZ-R0_snap.fits;7.61601;26460.9;8.64738;0
20230617013527846_FLZ-R0_snap.fits;8.38016;26535.6;7.20197;0
20230617013711782_FLZ-R0_met.fits;7.69296;26480;17.2531;0.170667
20230617013627921_FLZ-R0_snap.fits;7.87413;26465.3;6.29378;0
20230617013820561_FLZ-R0_met.fits;6.98816;26499;17.399;1.70667
20230617013727995_FLZ-R0_snap.fits;8.2791;26488.8;6.07542;0
20230617013840358_FLZ-R0_met.fits;7.03158;26485.8;14.8673;0.170667
20230617013828070_FLZ-R0_snap.fits;9.0453;26507.8;5.77711;0
20230617013928145_FLZ-R0_snap.fits;8.5836;26471.2;7.90358;0
20230617014042726_FLZ-R0_met.fits;8.51906;26504.9;21.2812;0.170667
20230617014106449_FLZ-R0_met.fits;9.76544;26497.6;25.4104;0.512
20230617014028219_FLZ-R0_snap.fits;9.18459;26500.5;6.27375;0
20230617014128294_FLZ-R0_snap.fits;7.93996;26510.7;7.53392;0
20230617014227003_FLZ-R0_met.fits;7.47017;26515.1;16.8551;0.170667
20230617014317691_FLZ-R0_met.fits;7.65238;26480;39.9733;0.512
20230617014228369_FLZ-R0_snap.fits;7.49625;26502;6.10962;0
20230617014328443_FLZ-R0_snap.fits;7.99412;26525.4;8.03362;0
20230617014505723_FLZ-R0_met.fits;8.29481;26449.2;29.4484;0.170667
20230617014428518_FLZ-R0_snap.fits;8.74962;26499;9.43003;0
20230617014543099_FLZ-R0_met.fits;8.31532;26500.5;23.5492;0.170667
20230617014545489_FLZ-R0_met.fits;8.06009;26513.7;17.7719;0.170667
20230617014528593_FLZ-R0_snap.fits;7.79072;26515.1;8.75914;0
20230617014706214_FLZ-R0_met.fits;7.73295;26499;36.6953;0.170667
20230617014628667_FLZ-R0_snap.fits;9.75444;26528.3;7.34574;0
20230617014728742_FLZ-R0_snap.fits;9.31433;26523.9;8.30454;0
20230617014919846_FLZ-R0_met.fits;9.67269;26499;23.417;0.682667
20230617014828817_FLZ-R0_snap.fits;6.7092;26499;6.21922;0
20230617015017019_FLZ-R0_met.fits;8.21219;26499;26.7962;0.170667
20230617014928891_FLZ-R0_snap.fits;9.04586;26535.6;8.07582;0
20230617015028966_FLZ-R0_snap.fits;7.77936;26465.3;5.62931;0
20230617015205051_FLZ-R0_met.fits;9.92888;26449.2;29.5789;0.170667
20230617015129041_FLZ-R0_snap.fits;10.1341;26519.5;5.71142;0
20230617015229115_FLZ-R0_snap.fits;8.34428;26543;4.58084;0
20230617015329190_FLZ-R0_snap.fits;8.80072;26485.8;7.94501;0
20230617015515345_FLZ-R0_met.fits;7.14125;26503.4;26.0197;0.341333
20230617015429265_FLZ-R0_snap.fits;9.76805;26545.9;6.16537;0
20230617015600230_FLZ-R0_met.fits;8.2424;26503.4;27.5738;0.170667
20230617015529339_FLZ-R0_snap.fits;9.51935;26472.7;8.08076;0
20230617015629414_FLZ-R0_snap.fits;8.74868;26488.8;8.4998;0
20230617015803793_FLZ-R0_met.fits;8.93078;26478.5;48.5143;0.512
20230617015810278_FLZ-R0_met.fits;8.74456;26482.9;20.0874;0.170667
20230617015729489_FLZ-R0_snap.fits;8.89736;26493.2;8.57645;0
20230617015903185_FLZ-R0_met.fits;9.34715;26482.9;21.5787;0.170667
20230617015829563_FLZ-R0_snap.fits;9.64232;26472.7;6.14483;0
20230617015929638_FLZ-R0_snap.fits;8.92904;26478.5;7.46208;0
