# file name; noise; peak f.; mag.; duration
20150705080027279_ZVPP-R2_snap.fits;0.936428;10500.1;1.14135;0
20150705080127280_ZVPP-R2_snap.fits;0.975564;10519;0.842914;0
20150705080227280_ZVPP-R2_snap.fits;0.950662;10664.3;0.913909;0
20150705080327280_ZVPP-R2_snap.fits;0.981381;10629.3;1.11255;0
20150705080427281_ZVPP-R2_snap.fits;1.01802;10654.9;0.672466;0
20150705080527281_ZVPP-R2_snap.fits;0.965965;10622.6;0.961861;0
20150705080627281_ZVPP-R2_snap.fits;0.955474;10654.9;0.747311;0
20150705080727282_ZVPP-R2_snap.fits;0.917294;10532.4;0.914083;0
20150705080827282_ZVPP-R2_snap.fits;0.85858;10603.8;0.673864;0
20150705080927282_ZVPP-R2_snap.fits;0.914244;10619.9;0.830564;0
20150705081027283_ZVPP-R2_snap.fits;1.02692;10500.1;1.0705;0
20150705081127283_ZVPP-R2_snap.fits;0.892622;10649.5;0.76868;0
20150705081227284_ZVPP-R2_snap.fits;0.95224;10632;1.02448;0
20150705081327284_ZVPP-R2_snap.fits;0.971415;10642.8;0.946255;0
20150705081427284_ZVPP-R2_snap.fits;0.999215;10654.9;0.719526;0
20150705081527285_ZVPP-R2_snap.fits;0.946306;10632;0.93332;0
20150705081627285_ZVPP-R2_snap.fits;1.03145;10641.4;0.875241;0
20150705081727285_ZVPP-R2_snap.fits;1.04683;10568.8;1.07277;0
20150705081827286_ZVPP-R2_snap.fits;0.937865;10599.7;0.987993;0
20150705081927286_ZVPP-R2_snap.fits;0.950278;10685.9;1.05658;0
20150705082027286_ZVPP-R2_snap.fits;0.931652;10554;0.789925;0
20150705082127287_ZVPP-R2_snap.fits;1.02909;10508.2;1.01495;0
20150705082227287_ZVPP-R2_snap.fits;0.923402;10696.6;1.11085;0
20150705082327288_ZVPP-R2_snap.fits;1.01229;10595.7;0.788463;0
20150705082427288_ZVPP-R2_snap.fits;0.879839;10501.5;0.79403;0
20150705082527288_ZVPP-R2_snap.fits;0.999306;10609.1;0.745644;0
20150705082627289_ZVPP-R2_snap.fits;0.992948;10574.1;0.870702;0
20150705082727289_ZVPP-R2_snap.fits;0.947256;10625.3;0.804501;0
20150705082827289_ZVPP-R2_snap.fits;0.965532;10601.1;0.93232;0
20150705082927290_ZVPP-R2_snap.fits;0.95692;10668.4;0.831864;0
20150705083027290_ZVPP-R2_snap.fits;1.07455;10648.2;0.884874;0
20150705083127290_ZVPP-R2_snap.fits;1.00952;10668.4;0.963218;0
20150705083227291_ZVPP-R2_snap.fits;0.912678;10509.5;1.0502;0
20150705083327291_ZVPP-R2_snap.fits;1.0248;10504.2;0.990439;0
20150705083427292_ZVPP-R2_snap.fits;0.856832;10524.4;1.03973;0
20150705083527292_ZVPP-R2_snap.fits;1.104;10601.1;0.765334;0
20150705083627292_ZVPP-R2_snap.fits;1.02584;10547.2;0.978155;0
20150705083727293_ZVPP-R2_snap.fits;1.11847;10646.8;1.01612;0
20150705083827293_ZVPP-R2_snap.fits;1.07755;10528.4;0.917701;0
20150705083927293_ZVPP-R2_snap.fits;0.943455;10545.9;0.770357;0
20150705084027294_ZVPP-R2_snap.fits;0.983939;10653.6;0.809092;0
20150705084127294_ZVPP-R2_snap.fits;0.937751;10633.4;0.944486;0
20150705084227294_ZVPP-R2_snap.fits;0.937558;10586.3;0.855245;0
20150705084327295_ZVPP-R2_snap.fits;1.00131;10599.7;0.846898;0
20150705084427295_ZVPP-R2_snap.fits;0.942494;10566.1;1.08554;0
20150705084527296_ZVPP-R2_snap.fits;0.951885;10644.1;0.960625;0
20150705084627296_ZVPP-R2_snap.fits;0.998018;10498.8;0.793235;0
20150705084727296_ZVPP-R2_snap.fits;0.990921;10601.1;0.905325;0
20150705084827297_ZVPP-R2_snap.fits;0.959159;10517.6;1.11746;0
20150705084927297_ZVPP-R2_snap.fits;0.860817;10516.3;0.87783;0
20150705085027297_ZVPP-R2_snap.fits;0.984487;10672.4;1.08453;0
20150705085127298_ZVPP-R2_snap.fits;1.0448;10498.8;0.90762;0
20150705085227298_ZVPP-R2_snap.fits;1.16115;10640.1;1.07202;0
20150705085327298_ZVPP-R2_snap.fits;0.953051;10512.2;0.983658;0
20150705085427299_ZVPP-R2_snap.fits;0.970225;10513.6;0.959757;0
20150705085527299_ZVPP-R2_snap.fits;1.1198;10675.1;0.836701;0
20150705085627300_ZVPP-R2_snap.fits;1.00744;10621.3;0.798984;0
20150705085727300_ZVPP-R2_snap.fits;0.927122;10523;0.744496;0
20150705085827300_ZVPP-R2_snap.fits;1.13522;10684.5;1.00688;0
20150705085927301_ZVPP-R2_snap.fits;0.929288;10517.6;0.782932;0
