# file name; noise; peak f.; mag.; duration
20150705030027170_ZVPP-R2_snap.fits;1.03655;10500.1;0.881694;0
20150705030127171_ZVPP-R2_snap.fits;0.935828;10664.3;0.672849;0
20150705030227171_ZVPP-R2_snap.fits;1.03044;10591.6;0.933328;0
20150705030327171_ZVPP-R2_snap.fits;1.02865;10642.8;0.738585;0
20150705030427172_ZVPP-R2_snap.fits;0.887897;10602.4;0.910932;0
20150705030527172_ZVPP-R2_snap.fits;1.00323;10628;0.879736;0
20150705030627173_ZVPP-R2_snap.fits;0.936095;10502.8;0.747115;0
20150705030727173_ZVPP-R2_snap.fits;1.00306;10520.3;0.912817;0
20150705030827173_ZVPP-R2_snap.fits;0.879958;10551.3;0.697531;0
20150705030927174_ZVPP-R2_snap.fits;0.93958;10571.5;0.847596;0
20150705031027174_ZVPP-R2_snap.fits;0.838019;10641.4;1.06239;0
20150705031127174_ZVPP-R2_snap.fits;0.934278;10611.8;1.02258;0
20150705031227175_ZVPP-R2_snap.fits;0.788499;10675.1;1.00437;0
20150705031327175_ZVPP-R2_snap.fits;0.848712;10679.1;0.85855;0
20150705031427175_ZVPP-R2_snap.fits;0.840913;10578.2;0.957144;0
20150705031527176_ZVPP-R2_snap.fits;0.934832;10638.7;0.924272;0
20150705031627176_ZVPP-R2_snap.fits;1.04084;10558;0.804634;0
20150705031727177_ZVPP-R2_snap.fits;0.946322;10498.8;0.918662;0
20150705031827177_ZVPP-R2_snap.fits;1.00094;10636.1;0.857042;0
20150705031927177_ZVPP-R2_snap.fits;0.949696;10685.9;0.752918;0
20150705032027178_ZVPP-R2_snap.fits;0.917674;10671;0.759697;0
20150705032127178_ZVPP-R2_snap.fits;0.958108;10500.1;0.919114;0
20150705032227178_ZVPP-R2_snap.fits;0.900815;10698;0.953232;0
20150705032327179_ZVPP-R2_snap.fits;0.96596;10586.3;0.732532;0
20150705032427179_ZVPP-R2_snap.fits;1.0099;10689.9;0.780807;0
20150705032527179_ZVPP-R2_snap.fits;0.83975;10689.9;0.894282;0
20150705032627180_ZVPP-R2_snap.fits;0.973132;10504.2;0.906752;0
20150705032727180_ZVPP-R2_snap.fits;0.968002;10609.1;0.757266;0
20150705032827181_ZVPP-R2_snap.fits;0.844195;10523;0.958274;0
20150705032927181_ZVPP-R2_snap.fits;1.00245;10672.4;1.11807;0
20150705033027181_ZVPP-R2_snap.fits;1.00671;10695.3;0.944139;0
20150705033127182_ZVPP-R2_snap.fits;1.04946;10564.7;0.896674;0
20150705033227182_ZVPP-R2_snap.fits;1.0632;10521.7;0.874969;0
20150705033327182_ZVPP-R2_snap.fits;1.04105;10607.8;0.981554;0
20150705033427183_ZVPP-R2_snap.fits;1.00907;10637.4;1.0044;0
20150705033527183_ZVPP-R2_snap.fits;1.05036;10667;0.898671;0
20150705033627183_ZVPP-R2_snap.fits;0.930835;10679.1;0.961713;0
20150705033727184_ZVPP-R2_snap.fits;0.992548;10539.2;0.869276;0
20150705033827184_ZVPP-R2_snap.fits;1.0162;10629.3;0.601912;0
20150705033927185_ZVPP-R2_snap.fits;0.983521;10545.9;0.863491;0
20150705034027185_ZVPP-R2_snap.fits;1.13245;10657.6;0.898748;0
20150705034127185_ZVPP-R2_snap.fits;0.997715;10681.8;0.853827;0
20150705034227186_ZVPP-R2_snap.fits;1.00409;10637.4;0.85988;0
20150705034327186_ZVPP-R2_snap.fits;0.967043;10665.7;1.05371;0
20150705034427186_ZVPP-R2_snap.fits;0.945436;10663;0.854229;0
20150705034527187_ZVPP-R2_snap.fits;0.928082;10513.6;1.07537;0
20150705034627187_ZVPP-R2_snap.fits;0.856957;10638.7;1.05057;0
20150705034727187_ZVPP-R2_snap.fits;1.02846;10687.2;0.940252;0
20150705034827188_ZVPP-R2_snap.fits;1.0834;10601.1;0.824381;0
20150705034927188_ZVPP-R2_snap.fits;0.88897;10555.3;0.710864;0
20150705035027189_ZVPP-R2_snap.fits;0.932279;10516.3;0.862363;0
20150705035127189_ZVPP-R2_snap.fits;0.82711;10680.5;1.0935;0
20150705035227189_ZVPP-R2_snap.fits;0.998315;10628;0.968124;0
20150705035327190_ZVPP-R2_snap.fits;0.91658;10594.3;1.09983;0
20150705035427190_ZVPP-R2_snap.fits;0.934288;10625.3;0.812908;0
20150705035527190_ZVPP-R2_snap.fits;0.916421;10669.7;1.00482;0
20150705035627191_ZVPP-R2_snap.fits;0.885222;10668.4;0.937983;0
20150705035727191_ZVPP-R2_snap.fits;0.896202;10672.4;0.995325;0
20150705035827191_ZVPP-R2_snap.fits;1.09332;10597;0.753158;0
20150705035927192_ZVPP-R2_snap.fits;0.869239;10527;0.953851;0
