# file name; noise; peak f.; mag.; duration
20150705160027453_ZVPP-R2_snap.fits;3.18918;10663;3.33413;0
20150705160132469_ZVPP-R2_met.fits;3.04497;10602.4;10.77;0.18576
20150705160134884_ZVPP-R2_met.fits;3.53065;10605.1;14.5864;0.371519
20150705160220953_ZVPP-R2_met.fits;2.84907;10613.2;10.4511;0.371519
20150705160127454_ZVPP-R2_snap.fits;3.25428;10641.4;3.008;0
20150705160233770_ZVPP-R2_met.fits;3.38238;10617.2;8.06393;1.8576
20150705160238414_ZVPP-R2_met.fits;3.17239;10601.1;6.67763;0.18576
20150705160323368_ZVPP-R2_met.fits;3.54364;10595.7;15.4118;0.371519
20150705160227454_ZVPP-R2_snap.fits;3.12046;10683.2;3.2859;0
20150705160330798_ZVPP-R2_met.fits;3.01936;10597;6.29858;0.371519
20150705160327454_ZVPP-R2_snap.fits;3.29003;10621.3;3.15675;0
20150705160427455_ZVPP-R2_snap.fits;3.40912;10498.8;2.92451;0
20150705160609251_ZVPP-R2_met.fits;2.94984;10595.7;12.486;0.18576
20150705160527455_ZVPP-R2_snap.fits;3.69311;10578.2;2.68013;0
20150705160631542_ZVPP-R2_met.fits;2.98455;10613.2;7.12646;0.18576
20150705160627456_ZVPP-R2_snap.fits;3.2676;10602.4;2.9706;0
20150705160727456_ZVPP-R2_snap.fits;2.79039;10669.7;3.3934;0
20150705160841760_ZVPP-R2_met.fits;3.27341;10587.6;7.45099;0.371519
20150705160827456_ZVPP-R2_snap.fits;3.26536;10545.9;2.86836;0
20150705160937116_ZVPP-R2_met.fits;3.66406;10611.8;7.62102;0.18576
20150705161012968_ZVPP-R2_met.fits;2.94855;10580.9;7.24811;0.18576
20150705160927457_ZVPP-R2_snap.fits;3.09702;10696.6;2.50757;0
20150705161027457_ZVPP-R2_snap.fits;2.69965;10642.8;2.92515;0
20150705161214640_ZVPP-R2_met.fits;2.97815;10607.8;9.34663;0.18576
20150705161127457_ZVPP-R2_snap.fits;2.66859;10672.4;2.97985;0
20150705161242318_ZVPP-R2_met.fits;3.44989;10610.5;7.12244;0.371519
20150705161227458_ZVPP-R2_snap.fits;3.03117;10599.7;3.22827;0
20150705161327458_ZVPP-R2_snap.fits;3.03759;10629.3;2.67987;0
20150705161441019_ZVPP-R2_met.fits;3.16262;10622.6;6.60238;0.18576
20150705161523929_ZVPP-R2_met.fits;3.70603;10602.4;7.59525;0.371519
20150705161427458_ZVPP-R2_snap.fits;3.15589;10590.3;2.66129;0
20150705161549936_ZVPP-R2_met.fits;3.31707;10594.3;19.6483;0.557279
20150705161527459_ZVPP-R2_snap.fits;3.39045;10567.4;3.03252;0
20150705161722444_ZVPP-R2_met.fits;3.39154;10603.8;55.0562;0.557279
20150705161627459_ZVPP-R2_snap.fits;3.55319;10648.2;2.76328;0
20150705161727460_ZVPP-R2_snap.fits;3.2977;10602.4;3.62426;0
20150705161827460_ZVPP-R2_snap.fits;3.17188;10654.9;3.42612;0
20150705161949937_ZVPP-R2_met.fits;3.26834;10597;11.1204;0.18576
20150705161927460_ZVPP-R2_snap.fits;2.98576;10668.4;3.13615;0
20150705162027461_ZVPP-R2_snap.fits;3.01041;10502.8;2.52511;0
20150705162127461_ZVPP-R2_snap.fits;3.02909;10698;3.33642;0
20150705162227461_ZVPP-R2_snap.fits;3.05412;10689.9;3.2134;0
20150705162327462_ZVPP-R2_snap.fits;2.963;10603.8;2.43353;0
20150705162427462_ZVPP-R2_snap.fits;3.75146;10510.9;3.45009;0
20150705162527462_ZVPP-R2_snap.fits;2.82563;10519;1.9661;0
20150705162706658_ZVPP-R2_met.fits;2.83344;10595.7;18.9621;0.371519
20150705162627463_ZVPP-R2_snap.fits;2.91424;10684.5;3.04074;0
20150705162727463_ZVPP-R2_snap.fits;2.93679;10657.6;2.66163;0
20150705162837495_ZVPP-R2_met.fits;3.26963;10595.7;11.3751;0.371519
20150705162827464_ZVPP-R2_snap.fits;3.14996;10638.7;2.5699;0
20150705162954771_ZVPP-R2_met.fits;3.35229;10611.8;123.578;0.371519
20150705163015947_ZVPP-R2_met.fits;3.53456;10618.6;10.2143;0.18576
20150705162927464_ZVPP-R2_snap.fits;3.24256;10606.4;2.49588;0
20150705163027464_ZVPP-R2_snap.fits;3.16215;10606.4;3.01532;0
20150705163200716_ZVPP-R2_met.fits;2.52463;10613.2;7.051;0.18576
20150705163127465_ZVPP-R2_snap.fits;2.91455;10669.7;3.05619;0
20150705163301645_ZVPP-R2_met.fits;3.2554;10589;7.60218;0.18576
20150705163316320_ZVPP-R2_met.fits;3.16176;10622.6;17.9668;0.371519
20150705163227465_ZVPP-R2_snap.fits;3.76445;10572.8;2.72107;0
20150705163327465_ZVPP-R2_snap.fits;3.19016;10675.1;3.24556;0
20150705163427466_ZVPP-R2_snap.fits;2.86716;10589;2.82366;0
20150705163545299_ZVPP-R2_met.fits;3.04361;10607.8;8.91042;0.18576
20150705163527466_ZVPP-R2_snap.fits;2.791;10540.5;2.51306;0
20150705163634525_ZVPP-R2_met.fits;2.81977;10602.4;5.87474;0.18576
20150705163657188_ZVPP-R2_met.fits;2.82403;10591.6;148.702;1.30032
20150705163627466_ZVPP-R2_snap.fits;3.00448;10683.2;2.5316;0
20150705163740841_ZVPP-R2_met.fits;15.4602;10610.5;428.539;0.743039
20150705163727467_ZVPP-R2_snap.fits;2.95029;10677.8;3.42121;0
20150705163827467_ZVPP-R2_snap.fits;3.02909;10544.5;3.54199;0
20150705163959418_ZVPP-R2_met.fits;3.25654;10601.1;12.0008;0.18576
20150705163927468_ZVPP-R2_snap.fits;3.13567;10551.3;2.78698;0
20150705164114279_ZVPP-R2_met.fits;2.7721;10625.3;10.2184;1.11456
20150705164027468_ZVPP-R2_snap.fits;3.01139;10540.5;1.98601;0
20150705164157376_ZVPP-R2_met.fits;2.76692;10607.8;7.52004;0.371519
20150705164159047_ZVPP-R2_met.fits;2.65996;10594.3;33.3051;0.743039
20150705164213351_ZVPP-R2_met.fits;2.79089;10570.1;5.99611;0.18576
20150705164127468_ZVPP-R2_snap.fits;2.51936;10693.9;2.5493;0
20150705164227469_ZVPP-R2_snap.fits;2.72286;10597;2.83828;0
20150705164331741_ZVPP-R2_met.fits;2.61706;10591.6;7.95476;0.371519
20150705164327469_ZVPP-R2_snap.fits;2.40635;10549.9;2.64489;0
20150705164432113_ZVPP-R2_met.fits;2.48943;10586.3;5.92691;0.18576
20150705164525612_ZVPP-R2_met.fits;2.55728;10589;5.99433;0.18576
20150705164427469_ZVPP-R2_snap.fits;2.7113;10516.3;2.72894;0
20150705164625055_ZVPP-R2_met.fits;2.62313;10598.4;6.11851;0.18576
20150705164527470_ZVPP-R2_snap.fits;2.80342;10597;2.82918;0
20150705164645303_ZVPP-R2_met.fits;2.80011;10598.4;17.1564;0.557279
20150705164627470_ZVPP-R2_snap.fits;2.87648;10516.3;2.74204;0
20150705164805923_ZVPP-R2_met.fits;2.73053;10609.1;18.0164;0.557279
20150705164727470_ZVPP-R2_snap.fits;2.96081;10568.8;2.59256;0
20150705164902208_ZVPP-R2_met.fits;2.52997;10601.1;7.59504;0.18576
20150705164827471_ZVPP-R2_snap.fits;2.64897;10687.2;2.07946;0
20150705164936202_ZVPP-R2_met.fits;2.54762;10601.1;5.14579;0.18576
20150705164927471_ZVPP-R2_snap.fits;2.63403;10668.4;2.47897;0
20150705165027472_ZVPP-R2_snap.fits;2.62294;10509.5;2.43529;0
20150705165127472_ZVPP-R2_snap.fits;2.92703;10567.4;2.35431;0
20150705165239918_ZVPP-R2_met.fits;2.68167;10607.8;5.38497;0.18576
20150705165244934_ZVPP-R2_met.fits;2.55062;10614.5;11.0365;0.557279
20150705165257380_ZVPP-R2_met.fits;2.56216;10571.5;14.861;0.18576
20150705165227472_ZVPP-R2_snap.fits;2.77936;10657.6;2.65707;0
20150705165350693_ZVPP-R2_met.fits;2.57215;10607.8;13.7432;0.557279
20150705165327473_ZVPP-R2_snap.fits;2.6983;10510.9;2.36697;0
20150705165437876_ZVPP-R2_met.fits;2.5963;10610.5;12.007;0.18576
20150705165427473_ZVPP-R2_snap.fits;2.67065;10626.6;2.30579;0
20150705165608712_ZVPP-R2_met.fits;2.62212;10601.1;6.76686;0.371519
20150705165527473_ZVPP-R2_snap.fits;2.88078;10675.1;2.73535;0
20150705165638248_ZVPP-R2_met.fits;2.75638;10603.8;18.4192;0.371519
20150705165627474_ZVPP-R2_snap.fits;2.36439;10657.6;2.39777;0
20150705165727474_ZVPP-R2_snap.fits;2.7467;10669.7;2.89493;0
20150705165834533_ZVPP-R2_met.fits;2.66181;10602.4;7.36818;0.18576
20150705165841964_ZVPP-R2_met.fits;2.42972;10598.4;5.71044;0.18576
20150705165827474_ZVPP-R2_snap.fits;2.52374;10663;2.32459;0
20150705165927475_ZVPP-R2_snap.fits;2.7063;10533.8;2.03471;0
