# file name; noise; peak f.; mag.; duration
20150705175939014_ZVPP-R2_met.fits;2.71884;10606.4;5.98473;0.18576
20150705180027497_ZVPP-R2_snap.fits;2.65116;10684.5;2.51972;0
20150705180200748_ZVPP-R2_met.fits;2.81124;10599.7;21.2651;0.557279
20150705180210779_ZVPP-R2_met.fits;2.73119;10601.1;6.52274;0.18576
20150705180127497_ZVPP-R2_snap.fits;2.71665;10672.4;2.3502;0
20150705180237343_ZVPP-R2_met.fits;2.78008;10606.4;6.79285;0.557279
20150705180227498_ZVPP-R2_snap.fits;2.75062;10562;2.47292;0
20150705180332142_ZVPP-R2_met.fits;2.452;10603.8;6.92243;0.557279
20150705180424340_ZVPP-R2_met.fits;2.83106;10605.1;6.94325;0.371519
20150705180327498_ZVPP-R2_snap.fits;2.79761;10547.2;2.93337;0
20150705180427498_ZVPP-R2_met.fits;2.68311;10601.1;6.13083;0.18576
20150705180512081_ZVPP-R2_met.fits;2.72279;10625.3;7.75819;0.371519
20150705180427498_ZVPP-R2_snap.fits;2.64381;10673.7;2.55767;0
20150705180548675_ZVPP-R2_met.fits;2.62949;10597;6.94967;0.18576
20150705180527499_ZVPP-R2_snap.fits;3.27535;10566.1;2.28315;0
20150705180627499_ZVPP-R2_snap.fits;2.64004;10693.9;2.52823;0
20150705180747190_ZVPP-R2_met.fits;3.02025;10606.4;7.05675;0.557279
20150705180727499_ZVPP-R2_snap.fits;2.77018;10575.5;3.31567;0
20150705180827500_ZVPP-R2_snap.fits;2.638;10594.3;2.5322;0
20150705181018584_ZVPP-R2_met.fits;2.95642;10603.8;16.8598;0.371519
20150705180927500_ZVPP-R2_snap.fits;3.0018;10554;2.89273;0
20150705181117098_ZVPP-R2_met.fits;2.98866;10598.4;10.2442;0.18576
20150705181027501_ZVPP-R2_snap.fits;2.53592;10693.9;2.42067;0
20150705181127501_ZVPP-R2_snap.fits;2.97216;10529.7;3.27388;0
20150705181307625_ZVPP-R2_met.fits;2.88948;10602.4;7.83462;0.18576
20150705181227501_ZVPP-R2_snap.fits;2.73872;10575.5;2.33953;0
20150705181327502_ZVPP-R2_snap.fits;3.10317;10687.2;2.90941;0
20150705181516171_ZVPP-R2_met.fits;2.87692;10626.6;6.29013;0.18576
20150705181427502_ZVPP-R2_snap.fits;2.88511;10641.4;2.51945;0
20150705181527502_ZVPP-R2_snap.fits;2.91514;10601.1;2.55572;0
20150705181627503_ZVPP-R2_snap.fits;2.82725;10618.6;2.55021;0
20150705181741992_ZVPP-R2_met.fits;2.98986;10575.5;13.6051;0.371519
20150705181727503_ZVPP-R2_snap.fits;3.17028;10632;3.06166;0
20150705181827503_ZVPP-R2_snap.fits;2.74439;10619.9;2.74637;0
20150705181956297_ZVPP-R2_met.fits;3.01966;10582.2;8.02503;0.18576
20150705181927504_ZVPP-R2_snap.fits;2.76763;10559.3;2.63476;0
20150705182057597_ZVPP-R2_met.fits;3.11364;10615.9;33.3631;0.371519
20150705182103727_ZVPP-R2_met.fits;2.79181;10614.5;8.28948;0.557279
20150705182124532_ZVPP-R2_met.fits;2.46614;10601.1;5.10915;0.18576
20150705182027504_ZVPP-R2_snap.fits;2.65123;10672.4;2.94179;0
20150705182142551_ZVPP-R2_met.fits;2.62645;10611.8;8.07178;0.18576
20150705182223232_ZVPP-R2_met.fits;3.15834;10597;9.79176;0.371519
20150705182127505_ZVPP-R2_snap.fits;3.80656;10672.4;3.05602;0
20150705182227505_ZVPP-R2_snap.fits;3.77364;10689.9;3.20888;0
20150705182409115_ZVPP-R2_met.fits;2.91906;10583.6;14.2154;0.18576
20150705182327505_ZVPP-R2_snap.fits;3.41441;10687.2;3.32464;0
20150705182427506_ZVPP-R2_snap.fits;3.0148;10602.4;2.33778;0
20150705182527506_ZVPP-R2_snap.fits;3.53473;10562;2.59071;0
20150705182627506_ZVPP-R2_snap.fits;3.1688;10688.5;2.65431;0
20150705182801129_ZVPP-R2_met.fits;3.64368;10599.7;11.1113;0.371519
20150705182727507_ZVPP-R2_snap.fits;3.07399;10696.6;3.19416;0
20150705182829365_ZVPP-R2_met.fits;3.27282;10614.5;66.0758;0.743039
20150705182827507_ZVPP-R2_snap.fits;3.54829;10681.8;3.85935;0
20150705182939210_ZVPP-R2_met.fits;4.25499;10640.1;28.111;0.743039
20150705182955929_ZVPP-R2_met.fits;3.27165;10593;8.44662;0.557279
20150705182927507_ZVPP-R2_snap.fits;3.43445;10556.7;2.98;0
20150705183038468_ZVPP-R2_met.fits;3.20549;10603.8;28.6431;0.371519
20150705183120635_ZVPP-R2_met.fits;2.7642;10599.7;17.3615;0.371519
20150705183027508_ZVPP-R2_snap.fits;3.06158;10575.5;3.64465;0
20150705183145713_ZVPP-R2_met.fits;3.6331;10605.1;158.714;0.743039
20150705183215620_ZVPP-R2_met.fits;2.98309;10595.7;6.40112;0.18576
20150705183127508_ZVPP-R2_snap.fits;3.40685;10605.1;3.00089;0
20150705183227509_ZVPP-R2_snap.fits;3.34082;10521.7;3.58578;0
20150705183339955_ZVPP-R2_met.fits;2.96236;10603.8;6.38215;0.18576
20150705183341627_ZVPP-R2_met.fits;3.7388;10605.1;15.3556;0.18576
20150705183327509_ZVPP-R2_snap.fits;3.54444;10628;3.86365;0
20150705183427509_ZVPP-R2_snap.fits;3.30969;10582.2;3.10447;0
20150705183526952_ZVPP-R2_met.fits;3.59092;10586.3;7.23302;0.18576
20150705183611349_ZVPP-R2_met.fits;3.06868;10605.1;9.22353;0.18576
20150705183619894_ZVPP-R2_met.fits;3.33848;10614.5;7.68589;0.371519
20150705183527510_ZVPP-R2_snap.fits;3.56177;10523;2.75317;0
20150705183658346_ZVPP-R2_met.fits;3.27663;10615.9;9.27814;0.18576
20150705183627510_ZVPP-R2_snap.fits;3.31329;10539.2;3.27223;0
20150705183727510_ZVPP-R2_snap.fits;4.0587;10502.8;3.35499;0
20150705183827511_ZVPP-R2_snap.fits;3.24412;10559.3;2.96241;0
20150705183927511_ZVPP-R2_snap.fits;3.05609;10623.9;1.97457;0
20150705184027511_ZVPP-R2_snap.fits;3.27961;10552.6;3.26734;0
20150705184127512_ZVPP-R2_snap.fits;3.49386;10636.1;2.49803;0
20150705184227512_ZVPP-R2_snap.fits;3.44918;10654.9;2.28076;0
20150705184327513_ZVPP-R2_snap.fits;3.14671;10693.9;2.95019;0
20150705184522683_ZVPP-R2_met.fits;2.71559;10601.1;7.51226;0.371519
20150705184427513_ZVPP-R2_snap.fits;3.01551;10547.2;3.24189;0
20150705184615996_ZVPP-R2_met.fits;2.97399;10615.9;7.23273;0.371519
20150705184527513_ZVPP-R2_snap.fits;2.82516;10671;3.22466;0
20150705184627514_ZVPP-R2_snap.fits;2.89208;10629.3;2.48275;0
20150705184727514_ZVPP-R2_snap.fits;3.00244;10667;2.94714;0
20150705184840889_ZVPP-R2_met.fits;2.70575;10621.3;6.61391;0.18576
20150705184827514_ZVPP-R2_snap.fits;2.89119;10676.4;2.53213;0
20150705184945348_ZVPP-R2_met.fits;2.64782;10606.4;8.36044;0.18576
20150705184927515_ZVPP-R2_snap.fits;2.64698;10549.9;2.84093;0
20150705185038289_ZVPP-R2_met.fits;2.31485;10580.9;7.99436;0.18576
20150705185044605_ZVPP-R2_met.fits;3.23304;10598.4;7.90074;0.557279
20150705185115441_ZVPP-R2_met.fits;2.89629;10629.3;6.74153;0.557279
20150705185027515_ZVPP-R2_snap.fits;2.8957;10563.4;2.99878;0
20150705185127515_ZVPP-R2_snap.fits;2.96552;10551.3;2.63532;0
20150705185308569_ZVPP-R2_met.fits;3.11691;10580.9;9.03795;0.18576
20150705185227516_ZVPP-R2_snap.fits;3.14185;10665.7;2.40928;0
20150705185349622_ZVPP-R2_met.fits;2.5328;10599.7;11.1042;0.18576
20150705185327516_ZVPP-R2_snap.fits;2.77573;10517.6;2.5443;0
20150705185427516_ZVPP-R2_snap.fits;2.65985;10619.9;2.2955;0
20150705185539591_ZVPP-R2_met.fits;2.58506;10605.1;7.54011;0.743039
20150705185618601_ZVPP-R2_met.fits;2.60371;10602.4;7.93367;0.18576
20150705185527517_ZVPP-R2_snap.fits;2.70827;10680.5;2.28095;0
20150705185628446_ZVPP-R2_met.fits;2.94071;10605.1;21.3461;0.371519
20150705185714143_ZVPP-R2_met.fits;2.85706;10606.4;7.14427;0.18576
20150705185627517_ZVPP-R2_snap.fits;3.50638;10695.3;2.84474;0
20150705185809128_ZVPP-R2_met.fits;2.67244;10599.7;5.52393;0.18576
20150705185727518_ZVPP-R2_snap.fits;3.15724;10498.8;2.82144;0
20150705185827518_ZVPP-R2_snap.fits;3.23881;10637.4;2.94191;0
20150705185927518_ZVPP-R2_snap.fits;2.87149;10673.7;2.52285;0
