# file name; noise; peak f.; mag.; duration
20150705100027323_ZVPP-R2_snap.fits;1.0142;10529.7;0.829129;0
20150705100127323_ZVPP-R2_snap.fits;1.06279;10571.5;0.967253;0
20150705100227323_ZVPP-R2_snap.fits;1.09064;10685.9;1.02119;0
20150705100327324_ZVPP-R2_snap.fits;0.992057;10671;0.906947;0
20150705100427324_ZVPP-R2_snap.fits;1.01246;10634.7;0.933984;0
20150705100527325_ZVPP-R2_snap.fits;0.993359;10539.2;0.940185;0
20150705100627325_ZVPP-R2_snap.fits;0.98813;10524.4;1.08463;0
20150705100727325_ZVPP-R2_snap.fits;1.17142;10520.3;0.797759;0
20150705100827326_ZVPP-R2_snap.fits;0.86777;10525.7;0.92606;0
20150705100927326_ZVPP-R2_snap.fits;0.881382;10656.2;0.675847;0
20150705101027326_ZVPP-R2_snap.fits;0.975009;10564.7;0.894018;0
20150705101127327_ZVPP-R2_snap.fits;1.05199;10677.8;0.970235;0
20150705101227327_ZVPP-R2_snap.fits;1.00712;10671;0.873226;0
20150705101327327_ZVPP-R2_snap.fits;0.984209;10609.1;0.994306;0
20150705101427328_ZVPP-R2_snap.fits;0.971207;10568.8;1.00482;0
20150705101527328_ZVPP-R2_snap.fits;1.06038;10623.9;0.974175;0
20150705101627329_ZVPP-R2_snap.fits;0.97699;10566.1;0.956518;0
20150705101727329_ZVPP-R2_snap.fits;0.931947;10584.9;0.879075;0
20150705101827329_ZVPP-R2_snap.fits;0.835176;10646.8;1.22268;0
20150705101927330_ZVPP-R2_snap.fits;0.957813;10650.9;0.841294;0
20150705102027330_ZVPP-R2_snap.fits;1.00931;10580.9;0.970499;0
20150705102127330_ZVPP-R2_snap.fits;1.03044;10589;0.856404;0
20150705102227331_ZVPP-R2_snap.fits;0.965674;10591.6;0.95106;0
20150705102327331_ZVPP-R2_snap.fits;1.09086;10629.3;0.801812;0
20150705102427331_ZVPP-R2_snap.fits;0.918149;10628;0.929595;0
20150705102527332_ZVPP-R2_snap.fits;1.13007;10547.2;0.894899;0
20150705102627332_ZVPP-R2_snap.fits;0.970437;10610.5;0.805373;0
20150705102727333_ZVPP-R2_snap.fits;1.05916;10644.1;0.967485;0
20150705102827333_ZVPP-R2_snap.fits;0.960385;10623.9;1.15695;0
20150705102927333_ZVPP-R2_snap.fits;1.09428;10574.1;0.999678;0
20150705103027334_ZVPP-R2_snap.fits;1.0968;10510.9;1.06255;0
20150705103127334_ZVPP-R2_snap.fits;0.967279;10559.3;0.944465;0
20150705103227334_ZVPP-R2_snap.fits;1.01603;10619.9;1.03121;0
20150705103327335_ZVPP-R2_snap.fits;0.940897;10646.8;0.954761;0
20150705103427335_ZVPP-R2_snap.fits;1.0205;10580.9;0.876943;0
20150705103527335_ZVPP-R2_snap.fits;1.03072;10626.6;0.967926;0
20150705103627336_ZVPP-R2_snap.fits;0.91474;10544.5;0.994104;0
20150705103727336_ZVPP-R2_snap.fits;1.07527;10679.1;0.993335;0
20150705103827337_ZVPP-R2_snap.fits;0.97547;10504.2;0.748394;0
20150705103927337_ZVPP-R2_snap.fits;1.04453;10652.2;0.907341;0
20150705104027337_ZVPP-R2_snap.fits;0.926788;10570.1;0.829205;0
20150705104127338_ZVPP-R2_snap.fits;0.962324;10539.2;0.935927;0
20150705104227338_ZVPP-R2_snap.fits;1.00712;10598.4;0.805696;0
20150705104327338_ZVPP-R2_snap.fits;0.996167;10554;1.03284;0
20150705104427339_ZVPP-R2_snap.fits;0.989827;10633.4;0.866611;0
20150705104527339_ZVPP-R2_snap.fits;0.984968;10536.5;0.989536;0
20150705104627339_ZVPP-R2_snap.fits;1.09338;10657.6;1.05221;0
20150705104727340_ZVPP-R2_snap.fits;1.06142;10614.5;0.995382;0
20150705104827340_ZVPP-R2_snap.fits;1.0832;10576.8;0.885148;0
20150705104927341_ZVPP-R2_snap.fits;0.932578;10657.6;0.87404;0
20150705105027341_ZVPP-R2_snap.fits;0.998983;10564.7;0.851465;0
20150705105127341_ZVPP-R2_snap.fits;1.06385;10675.1;1.06764;0
20150705105227342_ZVPP-R2_snap.fits;1.08071;10571.5;1.12379;0
20150705105327342_ZVPP-R2_snap.fits;0.986399;10558;1.00312;0
20150705105427342_ZVPP-R2_snap.fits;0.862168;10554;0.738409;0
20150705105527343_ZVPP-R2_snap.fits;1.0784;10548.6;0.749647;0
20150705105627343_ZVPP-R2_snap.fits;1.05296;10544.5;0.91822;0
20150705105727343_ZVPP-R2_snap.fits;0.908993;10619.9;0.912835;0
20150705105827344_ZVPP-R2_snap.fits;0.983312;10615.9;0.828821;0
20150705105927344_ZVPP-R2_snap.fits;1.00799;10677.8;1.03267;0
