# file name; noise; peak f.; mag.; duration
20150705070027257_ZVPP-R2_snap.fits;0.978555;10597;0.7032;0
20150705070127258_ZVPP-R2_snap.fits;0.976093;10642.8;1.00205;0
20150705070227258_ZVPP-R2_snap.fits;0.869298;10606.4;0.864155;0
20150705070327259_ZVPP-R2_snap.fits;0.861485;10525.7;0.868724;0
20150705070427259_ZVPP-R2_snap.fits;1.01745;10632;1.02161;0
20150705070527259_ZVPP-R2_snap.fits;0.945663;10661.6;1.11342;0
20150705070627260_ZVPP-R2_snap.fits;0.935675;10653.6;0.879394;0
20150705070727260_ZVPP-R2_snap.fits;0.965064;10677.8;0.725229;0
20150705070827260_ZVPP-R2_snap.fits;0.981021;10698;0.980844;0
20150705070927261_ZVPP-R2_snap.fits;0.992236;10500.1;0.769483;0
20150705071027261_ZVPP-R2_snap.fits;1.0498;10633.4;0.985004;0
20150705071127261_ZVPP-R2_snap.fits;1.07424;10695.3;0.889033;0
20150705071227262_ZVPP-R2_snap.fits;0.89366;10545.9;0.868505;0
20150705071327262_ZVPP-R2_snap.fits;0.923002;10613.2;0.800773;0
20150705071427263_ZVPP-R2_snap.fits;1.01513;10648.2;0.813728;0
20150705071527263_ZVPP-R2_snap.fits;0.963642;10513.6;1.07554;0
20150705071627263_ZVPP-R2_snap.fits;1.00692;10556.7;0.826242;0
20150705071727264_ZVPP-R2_snap.fits;0.975645;10692.6;0.956126;0
20150705071827264_ZVPP-R2_snap.fits;1.00049;10683.2;0.689732;0
20150705071927264_ZVPP-R2_snap.fits;0.900337;10505.5;0.842175;0
20150705072027265_ZVPP-R2_snap.fits;0.886833;10633.4;0.912196;0
20150705072127265_ZVPP-R2_snap.fits;0.907406;10513.6;0.804959;0
20150705072227265_ZVPP-R2_snap.fits;0.971552;10501.5;0.862029;0
20150705072327266_ZVPP-R2_snap.fits;0.910632;10589;0.895374;0
20150705072427266_ZVPP-R2_snap.fits;1.1262;10649.5;0.828676;0
20150705072527267_ZVPP-R2_snap.fits;0.898995;10615.9;0.985671;0
20150705072627267_ZVPP-R2_snap.fits;0.90002;10558;0.852584;0
20150705072727267_ZVPP-R2_snap.fits;0.941246;10578.2;0.837115;0
20150705072827268_ZVPP-R2_snap.fits;1.12489;10533.8;0.823161;0
20150705072927268_ZVPP-R2_snap.fits;0.897089;10642.8;0.743666;0
20150705073027268_ZVPP-R2_snap.fits;0.979412;10599.7;1.03751;0
20150705073127269_ZVPP-R2_snap.fits;0.927095;10621.3;0.885302;0
20150705073227269_ZVPP-R2_snap.fits;0.988909;10572.8;1.00318;0
20150705073327269_ZVPP-R2_snap.fits;1.05874;10642.8;0.928691;0
20150705073427270_ZVPP-R2_snap.fits;1.02719;10574.1;1.27037;0
20150705073527270_ZVPP-R2_snap.fits;0.909154;10644.1;0.806513;0
20150705073627271_ZVPP-R2_snap.fits;0.964334;10500.1;0.806948;0
20150705073727271_ZVPP-R2_snap.fits;0.920677;10564.7;0.919972;0
20150705073827271_ZVPP-R2_snap.fits;0.894995;10509.5;1.03951;0
20150705073927272_ZVPP-R2_snap.fits;0.987482;10548.6;0.939693;0
20150705074027272_ZVPP-R2_snap.fits;0.995218;10654.9;0.981345;0
20150705074127272_ZVPP-R2_snap.fits;0.947893;10606.4;1.07094;0
20150705074227273_ZVPP-R2_snap.fits;0.997838;10594.3;0.824702;0
20150705074327273_ZVPP-R2_snap.fits;1.00217;10524.4;1.08289;0
20150705074427273_ZVPP-R2_snap.fits;0.905727;10672.4;1.00757;0
20150705074527274_ZVPP-R2_snap.fits;0.957918;10695.3;0.973585;0
20150705074627274_ZVPP-R2_snap.fits;0.966717;10580.9;0.914897;0
20150705074727275_ZVPP-R2_snap.fits;0.987254;10634.7;0.752557;0
20150705074827275_ZVPP-R2_snap.fits;1.07287;10653.6;0.805775;0
20150705074927275_ZVPP-R2_snap.fits;1.02185;10525.7;0.895388;0
20150705075027276_ZVPP-R2_snap.fits;1.0277;10531.1;0.771169;0
20150705075127276_ZVPP-R2_snap.fits;0.973071;10679.1;0.88231;0
20150705075227276_ZVPP-R2_snap.fits;0.986575;10685.9;0.84426;0
20150705075327277_ZVPP-R2_snap.fits;0.871404;10539.2;1.0813;0
20150705075427277_ZVPP-R2_snap.fits;0.958437;10500.1;0.870262;0
20150705075527277_ZVPP-R2_snap.fits;1.03233;10598.4;0.846893;0
20150705075627278_ZVPP-R2_snap.fits;1.07629;10576.8;0.839887;0
20150705075727278_ZVPP-R2_snap.fits;0.902961;10579.5;0.82797;0
20150705075827278_ZVPP-R2_snap.fits;0.913489;10583.6;0.841912;0
20150705075927279_ZVPP-R2_snap.fits;1.0295;10527;0.850779;0
