# file name; noise; peak f.; mag.; duration
20150705205950225_ZVPP-R2_met.fits;3.33521;10598.4;7.25936;0.18576
20150705210006386_ZVPP-R2_met.fits;3.78854;10594.3;10.9682;0.18576
20150705210039822_ZVPP-R2_met.fits;3.55542;10586.3;9.74851;0.18576
20150705210122176_ZVPP-R2_met.fits;3.7521;10605.1;9.55562;0.371519
20150705210027562_ZVPP-R2_snap.fits;3.28773;10549.9;2.99482;0
20150705210140752_ZVPP-R2_met.fits;2.84644;10598.4;22.8375;0.371519
20150705210127563_ZVPP-R2_snap.fits;3.63059;10653.6;3.16824;0
20150705210227563_ZVPP-R2_snap.fits;3.42217;10549.9;2.2547;0
20150705210341495_ZVPP-R2_met.fits;3.34912;10601.1;10.152;0.18576
20150705210327563_ZVPP-R2_snap.fits;3.10381;10652.2;3.35787;0
20150705210427564_ZVPP-R2_snap.fits;2.68021;10664.3;2.69261;0
20150705210544654_ZVPP-R2_met.fits;2.54993;10607.8;5.50182;0.18576
20150705210559700_ZVPP-R2_met.fits;2.27568;10598.4;4.58541;0.18576
20150705210527564_ZVPP-R2_snap.fits;2.62483;10660.3;2.80338;0
20150705210718091_ZVPP-R2_met.fits;2.68722;10587.6;7.51806;0.18576
20150705210627564_ZVPP-R2_snap.fits;2.74798;10558;2.6611;0
20150705210727565_ZVPP-R2_snap.fits;2.76215;10559.3;2.52141;0
20150705210829237_ZVPP-R2_met.fits;2.78576;10595.7;8.15082;0.371519
20150705210833509_ZVPP-R2_met.fits;3.01339;10593;7.84793;0.18576
20150705210827565_ZVPP-R2_snap.fits;2.91674;10693.9;2.63822;0
20150705210927751_ZVPP-R2_met.fits;2.68695;10626.6;6.75218;0.371519
20150705210955987_ZVPP-R2_met.fits;3.08446;10584.9;6.31776;0.18576
20150705210927565_ZVPP-R2_snap.fits;2.88539;10676.4;3.35114;0
20150705211124966_ZVPP-R2_met.fits;2.64676;10590.3;6.45366;0.18576
20150705211027566_ZVPP-R2_snap.fits;2.80734;10657.6;2.74101;0
20150705211127566_ZVPP-R2_snap.fits;2.6731;10509.5;2.90516;0
20150705211256731_ZVPP-R2_met.fits;2.92255;10598.4;5.88302;0.371519
20150705211227567_ZVPP-R2_snap.fits;2.87149;10632;3.26802;0
20150705211327567_ZVPP-R2_snap.fits;2.91864;10664.3;2.92489;0
20150705211428125_ZVPP-R2_met.fits;2.70332;10595.7;13.5272;0.371519
20150705211432211_ZVPP-R2_met.fits;2.44377;10598.4;5.18405;0.18576
20150705211427567_ZVPP-R2_snap.fits;2.77367;10656.2;2.8349;0
20150705211531840_ZVPP-R2_met.fits;3.13982;10568.8;7.83073;0.18576
20150705211613265_ZVPP-R2_met.fits;2.85735;10598.4;5.80916;0.18576
20150705211527568_ZVPP-R2_snap.fits;2.96178;10668.4;2.42391;0
20150705211635927_ZVPP-R2_met.fits;2.66468;10603.8;7.7239;0.18576
20150705211714379_ZVPP-R2_met.fits;2.38022;10601.1;5.01947;0.371519
20150705211627568_ZVPP-R2_snap.fits;2.95399;10688.5;2.94374;0
20150705211727568_ZVPP-R2_snap.fits;2.27939;10512.2;2.95234;0
20150705211845402_ZVPP-R2_met.fits;2.91441;10591.6;6.53282;0.18576
20150705211827569_ZVPP-R2_snap.fits;2.96226;10510.9;2.93386;0
20150705211957476_ZVPP-R2_met.fits;2.44814;10590.3;5.0917;0.18576
20150705212014938_ZVPP-R2_met.fits;3.02062;10591.6;12.1485;0.371519
20150705211927569_ZVPP-R2_snap.fits;2.81609;10692.6;2.82506;0
20150705212037229_ZVPP-R2_met.fits;3.17668;10594.3;11.6638;0.371519
20150705212027569_ZVPP-R2_snap.fits;2.57138;10621.3;1.9856;0
20150705212145774_ZVPP-R2_met.fits;2.61799;10591.6;8.15763;0.371519
20150705212127570_ZVPP-R2_snap.fits;2.97279;10630.7;2.65484;0
20150705212227570_ZVPP-R2_snap.fits;2.91679;10634.7;2.72085;0
20150705212327571_ZVPP-R2_snap.fits;2.81993;10692.6;2.51899;0
20150705212427571_ZVPP-R2_snap.fits;2.93963;10649.5;2.59928;0
20150705212527571_ZVPP-R2_snap.fits;2.96235;10669.7;3.36494;0
20150705212642804_ZVPP-R2_met.fits;2.95919;10597;7.63112;0.18576
20150705212627572_ZVPP-R2_snap.fits;2.55764;10559.3;2.33433;0
20150705212737046_ZVPP-R2_met.fits;2.67034;10589;9.36879;0.371519
20150705212727572_ZVPP-R2_snap.fits;2.87463;10664.3;2.02978;0
20150705212903052_ZVPP-R2_met.fits;2.77215;10629.3;27.3969;0.371519
20150705212827572_ZVPP-R2_snap.fits;2.63695;10524.4;1.75514;0
20150705212927573_ZVPP-R2_snap.fits;2.52834;10665.7;2.43291;0
20150705213038533_ZVPP-R2_met.fits;2.58949;10584.9;7.86191;0.18576
20150705213039833_ZVPP-R2_met.fits;2.76645;10586.3;10.4003;0.371519
20150705213104539_ZVPP-R2_met.fits;2.41333;10591.6;12.2429;0.371519
20150705213116614_ZVPP-R2_met.fits;3.24853;10587.6;14.0354;0.371519
20150705213027573_ZVPP-R2_snap.fits;2.89592;10636.1;2.23001;0
20150705213208441_ZVPP-R2_met.fits;2.32449;10602.4;13.1682;0.557279
20150705213127573_ZVPP-R2_snap.fits;2.54129;10506.9;2.39699;0
20150705213227574_ZVPP-R2_snap.fits;2.85521;10688.5;2.0172;0
20150705213327574_ZVPP-R2_snap.fits;2.5411;10562;2.03205;0
20150705213428503_ZVPP-R2_met.fits;2.45209;10597;7.09638;0.371519
20150705213427575_ZVPP-R2_snap.fits;3.04691;10563.4;2.92775;0
20150705213533148_ZVPP-R2_met.fits;2.61141;10578.2;7.49695;0.18576
20150705213603984_ZVPP-R2_met.fits;2.33556;10605.1;5.83602;0.371519
20150705213527575_ZVPP-R2_snap.fits;2.55729;10566.1;1.93862;0
20150705213652096_ZVPP-R2_met.fits;2.77273;10597;5.70392;0.18576
20150705213627575_ZVPP-R2_snap.fits;2.57006;10517.6;2.51607;0
20150705213809743_ZVPP-R2_met.fits;2.68827;10597;6.23692;0.371519
20150705213822746_ZVPP-R2_met.fits;2.90427;10601.1;8.58105;0.371519
20150705213727576_ZVPP-R2_snap.fits;2.51447;10564.7;2.69976;0
20150705213846152_ZVPP-R2_met.fits;2.61381;10603.8;8.52561;0.18576
20150705213827576_ZVPP-R2_snap.fits;2.48602;10523;2.56959;0
20150705213949496_ZVPP-R2_met.fits;2.3423;10610.5;11.2169;0.557279
20150705213927576_ZVPP-R2_snap.fits;2.46922;10625.3;2.54587;0
20150705214027577_ZVPP-R2_snap.fits;2.64861;10641.4;2.36928;0
20150705214129620_ZVPP-R2_met.fits;2.78489;10602.4;7.15677;0.18576
20150705214127577_ZVPP-R2_snap.fits;2.87757;10586.3;2.4203;0
20150705214227577_ZVPP-R2_snap.fits;2.93987;10611.8;2.40281;0
20150705214339466_ZVPP-R2_met.fits;2.54313;10610.5;11.4437;0.371519
20150705214327578_ZVPP-R2_snap.fits;2.67255;10555.3;2.14149;0
20150705214427578_ZVPP-R2_snap.fits;2.60184;10523;2.20421;0
20150705214550798_ZVPP-R2_met.fits;2.44607;10584.9;6.84363;0.18576
20150705214555257_ZVPP-R2_met.fits;2.49637;10583.6;10.0517;0.557279
20150705214604730_ZVPP-R2_met.fits;2.75573;10583.6;7.82316;0.18576
20150705214527579_ZVPP-R2_snap.fits;2.86341;10661.6;2.83283;0
20150705214632594_ZVPP-R2_met.fits;2.64781;10595.7;6.07001;0.18576
20150705214627579_ZVPP-R2_snap.fits;2.76598;10680.5;2.88059;0
20150705214738539_ZVPP-R2_met.fits;2.97537;10599.7;10.0043;0.371519
20150705214741325_ZVPP-R2_met.fits;2.4696;10599.7;5.83432;1.11456
20150705214746898_ZVPP-R2_met.fits;2.53627;10597;5.34305;3.52943
20150705214753771_ZVPP-R2_met.fits;2.92126;10590.3;10.8351;0.928798
20150705214758601_ZVPP-R2_met.fits;2.608;10597;5.42082;3.34367
20150705214803617_ZVPP-R2_met.fits;2.50754;10597;6.57502;0.18576
20150705214806032_ZVPP-R2_met.fits;2.37502;10597;5.24476;0.18576
20150705214821264_ZVPP-R2_met.fits;2.50521;10582.2;5.35766;0.371519
20150705214727579_ZVPP-R2_snap.fits;2.61126;10628;2.18568;0
20150705214852471_ZVPP-R2_met.fits;2.53626;10601.1;6.05702;0.18576
20150705214827580_ZVPP-R2_snap.fits;2.40814;10673.7;3.01004;0
20150705214927580_ZVPP-R2_snap.fits;2.5786;10607.8;2.31347;0
20150705215030553_ZVPP-R2_met.fits;2.88726;10611.8;7.04484;0.18576
20150705215113649_ZVPP-R2_met.fits;2.46069;10582.2;5.93942;0.18576
20150705215027580_ZVPP-R2_snap.fits;2.90366;10687.2;2.23416;0
20150705215126095_ZVPP-R2_met.fits;2.08436;10586.3;7.19801;0.371519
20150705215127581_ZVPP-R2_snap.fits;2.88796;10641.4;2.40787;0
20150705215227581_ZVPP-R2_snap.fits;2.60489;10551.3;2.25937;0
20150705215327581_ZVPP-R2_snap.fits;2.70863;10632;2.69544;0
20150705215448387_ZVPP-R2_met.fits;2.55187;10609.1;6.32426;0.371519
20150705215453031_ZVPP-R2_met.fits;2.44237;10615.9;6.62546;0.18576
20150705215525353_ZVPP-R2_met.fits;2.54214;10597;8.7944;0.18576
20150705215427582_ZVPP-R2_snap.fits;2.57921;10607.8;3.09557;0
20150705215537613_ZVPP-R2_met.fits;2.74564;10583.6;10.1354;0.18576
20150705215527582_ZVPP-R2_snap.fits;2.58755;10540.5;2.35276;0
20150705215654146_ZVPP-R2_met.fits;2.51541;10605.1;7.87477;0.18576
20150705215627583_ZVPP-R2_snap.fits;2.72503;10544.5;2.51531;0
20150705215733341_ZVPP-R2_met.fits;2.52289;10591.6;8.34084;0.18576
20150705215745044_ZVPP-R2_met.fits;2.47264;10595.7;5.04352;0.18576
20150705215759348_ZVPP-R2_met.fits;2.50693;10562;15.0739;0.18576
20150705215802320_ZVPP-R2_met.fits;2.42521;10623.9;10.4835;0.18576
20150705215727583_ZVPP-R2_snap.fits;2.57216;10500.1;2.15925;0
20150705215827583_ZVPP-R2_snap.fits;2.30106;10509.5;2.37147;0
20150705215927584_ZVPP-R2_snap.fits;2.42111;10544.5;2.0168;0
