# file name; noise; peak f.; mag.; duration
20150705185943122_ZVPP-R2_met.fits;2.41489;10617.2;9.71092;0.557279
20150705190004299_ZVPP-R2_met.fits;2.34303;10603.8;16.607;0.371519
20150705190042379_ZVPP-R2_met.fits;2.44947;10599.7;5.58373;0.18576
20150705190110615_ZVPP-R2_met.fits;2.4709;10605.1;6.04092;0.18576
20150705190027519_ZVPP-R2_snap.fits;3.42005;10521.7;2.53533;0
20150705190130120_ZVPP-R2_met.fits;2.52015;10602.4;24.5109;0.371519
20150705190127519_ZVPP-R2_snap.fits;3.05921;10549.9;3.44152;0
20150705190257798_ZVPP-R2_met.fits;2.66576;10599.7;23.604;0.557279
20150705190227519_ZVPP-R2_snap.fits;3.1262;10622.6;2.83177;0
20150705190327520_ZVPP-R2_snap.fits;2.78727;10637.4;2.52487;0
20150705190427520_ZVPP-R2_snap.fits;2.60384;10525.7;2.94175;0
20150705190527520_ZVPP-R2_snap.fits;3.05443;10695.3;2.25218;0
20150705190721391_ZVPP-R2_met.fits;2.79366;10599.7;10.75;0.743039
20150705190627521_ZVPP-R2_snap.fits;3.34436;10598.4;2.32629;0
20150705190740339_ZVPP-R2_met.fits;2.55106;10594.3;20.0101;0.371519
20150705190727521_ZVPP-R2_snap.fits;3.06897;10606.4;2.63684;0
20150705190827522_ZVPP-R2_snap.fits;2.87163;10607.8;3.01488;0
20150705190927522_ZVPP-R2_snap.fits;3.37287;10567.4;2.70138;0
20150705191115263_ZVPP-R2_met.fits;2.66286;10598.4;12.1965;0.371519
20150705191027522_ZVPP-R2_snap.fits;3.47782;10566.1;2.35306;0
20150705191145356_ZVPP-R2_met.fits;2.61774;10623.9;6.42611;0.18576
20150705191127523_ZVPP-R2_snap.fits;2.86245;10552.6;2.43451;0
20150705191301889_ZVPP-R2_met.fits;2.39005;10611.8;7.46448;0.557279
20150705191227523_ZVPP-R2_snap.fits;3.03048;10671;2.80218;0
20150705191327523_ZVPP-R2_snap.fits;3.22244;10660.3;2.34706;0
20150705191431796_ZVPP-R2_met.fits;2.98891;10609.1;7.07052;0.18576
20150705191436069_ZVPP-R2_met.fits;2.78575;10584.9;5.63109;0.18576
20150705191508205_ZVPP-R2_met.fits;2.53337;10597;8.45968;0.371519
20150705191427524_ZVPP-R2_snap.fits;3.2158;10607.8;1.76662;0
20150705191527524_ZVPP-R2_snap.fits;3.26434;10652.2;1.99704;0
20150705191703933_ZVPP-R2_met.fits;2.8603;10590.3;13.7119;0.371519
20150705191627524_ZVPP-R2_snap.fits;3.16429;10638.7;2.24848;0
20150705191823996_ZVPP-R2_met.fits;2.62261;10601.1;5.29872;0.18576
20150705191727525_ZVPP-R2_snap.fits;2.9819;10636.1;2.31247;0
20150705191827525_ZVPP-R2_snap.fits;3.45228;10510.9;2.41316;0
20150705191927526_ZVPP-R2_snap.fits;3.14911;10537.8;2.34637;0
20150705192027526_ZVPP-R2_met.fits;2.28771;10593;27.5859;1.11456
20150705192042758_ZVPP-R2_met.fits;2.71321;10595.7;5.62182;0.18576
20150705192027526_ZVPP-R2_snap.fits;2.77485;10535.1;2.4732;0
20150705192127526_ZVPP-R2_snap.fits;2.98009;10566.1;2.91842;0
20150705192227527_ZVPP-R2_snap.fits;3.05286;10589;2.53506;0
20150705192326227_ZVPP-R2_met.fits;2.71324;10598.4;6.70545;0.371519
20150705192329570_ZVPP-R2_met.fits;2.27939;10602.4;5.85602;3.34367
20150705192334400_ZVPP-R2_met.fits;2.72307;10603.8;19.6999;0.371519
20150705192352790_ZVPP-R2_met.fits;2.77218;10593;27.8136;0.371519
20150705192354462_ZVPP-R2_met.fits;2.4274;10590.3;4.90325;0.18576
20150705192421955_ZVPP-R2_met.fits;2.44019;10602.4;7.90896;0.18576
20150705192327527_ZVPP-R2_snap.fits;3.31531;10691.2;3.35099;0
20150705192427527_ZVPP-R2_snap.fits;3.38018;10595.7;11.1118;0
20150705192526599_ZVPP-R2_met.fits;2.83677;10595.7;7.41017;0.371519
20150705192555392_ZVPP-R2_met.fits;2.4074;10591.6;5.48479;0.18576
20150705192624184_ZVPP-R2_met.fits;2.51656;10623.9;5.35071;0.18576
20150705192527528_ZVPP-R2_snap.fits;3.51637;10613.2;2.77284;0
20150705192705423_ZVPP-R2_met.fits;2.46219;10611.8;9.28417;0.371519
20150705192627528_ZVPP-R2_snap.fits;3.22679;10646.8;2.7367;0
20150705192729943_ZVPP-R2_met.fits;2.48088;10586.3;7.93482;0.18576
20150705192823442_ZVPP-R2_met.fits;2.627;10591.6;5.72195;0.18576
20150705192727528_ZVPP-R2_snap.fits;3.29862;10615.9;2.33969;0
20150705192842018_ZVPP-R2_met.fits;2.17958;10597;5.49773;0.18576
20150705192923257_ZVPP-R2_met.fits;2.93747;10594.3;19.4241;0.371519
20150705192924929_ZVPP-R2_met.fits;2.71383;10603.8;5.70662;0.18576
20150705192827529_ZVPP-R2_snap.fits;3.34767;10668.4;2.71626;0
20150705192927529_ZVPP-R2_snap.fits;3.19427;10548.6;3.00021;0
20150705193027530_ZVPP-R2_snap.fits;3.10839;10578.2;2.20182;0
20150705193130502_ZVPP-R2_met.fits;2.49701;10598.4;6.81787;0.18576
20150705193127530_ZVPP-R2_snap.fits;3.18382;10560.7;3.16998;0
20150705193242205_ZVPP-R2_met.fits;2.55251;10584.9;5.8507;0.371519
20150705193227530_ZVPP-R2_snap.fits;3.36716;10502.8;2.68479;0
20150705193359296_ZVPP-R2_met.fits;2.43732;10605.1;7.22679;0.18576
20150705193327531_ZVPP-R2_snap.fits;3.10623;10548.6;3.1178;0
20150705193435519_ZVPP-R2_met.fits;2.8372;10617.2;8.35569;0.557279
20150705193437005_ZVPP-R2_met.fits;2.74399;10598.4;13.1877;0.557279
20150705193500225_ZVPP-R2_met.fits;2.36768;10597;21.3499;0.371519
20150705193427531_ZVPP-R2_snap.fits;2.86124;10606.4;3.21818;0
20150705193614157_ZVPP-R2_met.fits;2.79447;10572.8;13.5933;0.557279
20150705193624560_ZVPP-R2_met.fits;2.51897;10595.7;5.84264;0.371519
20150705193527531_ZVPP-R2_snap.fits;2.92211;10519;2.47001;0
20150705193627532_ZVPP-R2_snap.fits;2.82766;10665.7;2.61018;0
20150705193727532_ZVPP-R2_snap.fits;3.21221;10646.8;2.51917;0
20150705193831619_ZVPP-R2_met.fits;2.37149;10571.5;12.4085;0.371519
20150705193827532_ZVPP-R2_snap.fits;3.31671;10650.9;2.66147;0
20150705193951496_ZVPP-R2_met.fits;2.76714;10597;32.2045;0.557279
20150705194003570_ZVPP-R2_met.fits;2.62854;10609.1;15.932;0.371519
20150705193927533_ZVPP-R2_snap.fits;3.46427;10525.7;2.55676;0
20150705194043323_ZVPP-R2_met.fits;2.71556;10597;6.28187;0.18576
20150705194027533_ZVPP-R2_snap.fits;3.15571;10636.1;2.89804;0
20150705194213230_ZVPP-R2_met.fits;2.73625;10603.8;5.60139;0.371519
20150705194127534_ZVPP-R2_snap.fits;3.13198;10672.4;2.19347;0
20150705194228091_ZVPP-R2_met.fits;2.69668;10594.3;6.98352;0.371519
20150705194227534_ZVPP-R2_snap.fits;3.24682;10529.7;2.3726;0
20150705194334036_ZVPP-R2_met.fits;2.88767;10610.5;15.4223;0.371519
20150705194327534_ZVPP-R2_snap.fits;3.27586;10576.8;3.38849;0
20150705194431436_ZVPP-R2_met.fits;2.54875;10594.3;6.64987;0.18576
20150705194427535_ZVPP-R2_snap.fits;3.0274;10541.8;2.96817;0
20150705194608402_ZVPP-R2_met.fits;2.19661;10595.7;9.79869;0.18576
20150705194527535_ZVPP-R2_snap.fits;2.69788;10584.9;3.90526;0
20150705194653170_ZVPP-R2_met.fits;2.87418;10599.7;10.3188;0.371519
20150705194627535_ZVPP-R2_snap.fits;3.41106;10660.3;2.71768;0
20150705194725864_ZVPP-R2_met.fits;2.48646;10594.3;8.24798;0.371519
20150705194811375_ZVPP-R2_met.fits;2.69654;10614.5;5.74004;0.18576
20150705194727536_ZVPP-R2_snap.fits;3.03501;10539.2;2.20495;0
20150705194832923_ZVPP-R2_met.fits;2.43479;10598.4;5.72031;0.18576
20150705194827536_ZVPP-R2_snap.fits;3.39056;10567.4;2.92849;0
20150705194937010_ZVPP-R2_met.fits;2.67676;10603.8;8.89637;0.371519
20150705194939425_ZVPP-R2_met.fits;2.61329;10587.6;15.7083;0.371519
20150705194927536_ZVPP-R2_snap.fits;3.12946;10648.2;3.25596;0
20150705195051500_ZVPP-R2_met.fits;2.54359;10599.7;6.638;0.371519
20150705195027537_ZVPP-R2_snap.fits;3.17376;10679.1;2.81053;0
20150705195127537_ZVPP-R2_snap.fits;3.62802;10563.4;3.04146;0
20150705195229581_ZVPP-R2_met.fits;2.68694;10606.4;6.22521;0.18576
20150705195227538_ZVPP-R2_snap.fits;3.34709;10668.4;2.75973;0
20150705195355402_ZVPP-R2_met.fits;2.71025;10584.9;35.8104;0.371519
20150705195327538_ZVPP-R2_snap.fits;2.84339;10684.5;2.46344;0
20150705195427538_ZVPP-R2_snap.fits;3.0614;10529.7;2.87588;0
20150705195525681_ZVPP-R2_met.fits;3.01526;10603.8;17.7664;0.557279
20150705195614536_ZVPP-R2_met.fits;2.65525;10598.4;7.13162;0.371519
20150705195625124_ZVPP-R2_met.fits;2.48149;10595.7;5.23337;0.18576
20150705195527539_ZVPP-R2_snap.fits;3.19309;10609.1;2.50234;0
20150705195701161_ZVPP-R2_met.fits;2.68121;10579.5;6.11561;0.371519
20150705195627539_ZVPP-R2_snap.fits;2.89161;10648.2;3.0056;0
20150705195727539_ZVPP-R2_snap.fits;3.36511;10681.8;3.00221;0
20150705195826054_ZVPP-R2_met.fits;2.49941;10599.7;10.7894;0.371519
20150705195827540_ZVPP-R2_snap.fits;3.3316;10696.6;2.90945;0
20150705195927540_ZVPP-R2_snap.fits;2.95489;10528.4;2.22158;0
