# file name; noise; peak f.; mag.; duration
20150705215902135_ZVPP-R2_met.fits;2.4226;10548.6;5.41574;1.11456
20150705220052290_ZVPP-R2_met.fits;2.3514;10580.9;5.60153;0.18576
20150705220109751_ZVPP-R2_met.fits;2.11211;10584.9;5.42905;0.18576
20150705220027584_ZVPP-R2_snap.fits;2.24631;10603.8;1.94451;0
20150705220127584_ZVPP-R2_snap.fits;2.55241;10501.5;2.4136;0
20150705220256749_ZVPP-R2_met.fits;2.49936;10599.7;7.51954;0.18576
20150705220227585_ZVPP-R2_snap.fits;2.58114;10509.5;2.11652;0
20150705220353220_ZVPP-R2_met.fits;2.43027;10580.9;28.4132;0.371519
20150705220419412_ZVPP-R2_met.fits;2.21357;10586.3;6.5003;0.18576
20150705220327585_ZVPP-R2_snap.fits;2.42605;10500.1;1.65151;0
20150705220427585_ZVPP-R2_snap.fits;2.34138;10525.7;2.09074;0
20150705220535759_ZVPP-R2_met.fits;2.58797;10586.3;7.92914;0.18576
20150705220620342_ZVPP-R2_met.fits;2.258;10591.6;7.46437;0.371519
20150705220527586_ZVPP-R2_snap.fits;2.4825;10575.5;1.62971;0
20150705220627586_ZVPP-R2_snap.fits;2.32506;10644.1;1.94579;0
20150705220727587_ZVPP-R2_snap.fits;2.34883;10634.7;1.85053;0
20150705220843005_ZVPP-R2_met.fits;2.36796;10564.7;6.50134;0.18576
20150705220900095_ZVPP-R2_met.fits;2.40271;10583.6;4.89077;0.18576
20150705220827587_ZVPP-R2_snap.fits;2.49985;10574.1;2.65556;0
20150705221020715_ZVPP-R2_met.fits;2.75077;10584.9;8.5316;0.18576
20150705220927587_ZVPP-R2_snap.fits;2.603;10571.5;2.5678;0
20150705221116071_ZVPP-R2_met.fits;2.65134;10603.8;7.47196;0.18576
20150705221027588_ZVPP-R2_snap.fits;2.8893;10599.7;2.35666;0
20150705221144306_ZVPP-R2_met.fits;2.50346;10591.6;5.7953;0.18576
20150705221223873_ZVPP-R2_met.fits;2.62975;10601.1;10.269;0.371519
20150705221127588_ZVPP-R2_snap.fits;2.86329;10545.9;2.25529;0
20150705221227588_ZVPP-R2_snap.fits;2.90746;10619.9;2.73612;0
20150705221327589_ZVPP-R2_snap.fits;2.69093;10584.9;2.03125;0
20150705221505856_ZVPP-R2_met.fits;2.32731;10593;7.1715;0.18576
20150705221427589_ZVPP-R2_snap.fits;2.29351;10648.2;2.0053;0
20150705221539107_ZVPP-R2_met.fits;2.41793;10586.3;10.3079;0.557279
20150705221527589_ZVPP-R2_snap.fits;2.58185;10583.6;2.53261;0
20150705221707528_ZVPP-R2_met.fits;2.5497;10574.1;7.26407;0.18576
20150705221627590_ZVPP-R2_snap.fits;2.30474;10502.8;2.44901;0
20150705221750624_ZVPP-R2_met.fits;2.05904;10589;10.4792;0.928798
20150705221727590_ZVPP-R2_snap.fits;2.36187;10510.9;2.50786;0
20150705221827962_ZVPP-R2_met.fits;2.51529;10598.4;6.6706;0.18576
20150705221837993_ZVPP-R2_met.fits;2.43872;10576.8;5.60831;0.371519
20150705221839851_ZVPP-R2_met.fits;2.56794;10618.6;6.10855;0.18576
20150705221902513_ZVPP-R2_met.fits;2.28743;10591.6;24.5801;0.371519
20150705221827591_ZVPP-R2_snap.fits;2.51911;10562;2.52134;0
20150705221928148_ZVPP-R2_met.fits;2.53016;10593;20.7311;1.30032
20150705221940966_ZVPP-R2_met.fits;2.10142;10605.1;5.59802;0.18576
20150705222012916_ZVPP-R2_met.fits;2.30947;10609.1;6.2516;0.18576
20150705221927591_ZVPP-R2_snap.fits;2.55446;10644.1;2.14646;0
20150705222027591_ZVPP-R2_snap.fits;2.44446;10645.5;2.20336;0
20150705222129635_ZVPP-R2_met.fits;2.72195;10605.1;6.76175;0.371519
20150705222141338_ZVPP-R2_met.fits;2.40373;10593;5.69991;0.371519
20150705222216818_ZVPP-R2_met.fits;2.78175;10571.5;6.21562;0.18576
20150705222127592_ZVPP-R2_snap.fits;2.46903;10528.4;2.03501;0
20150705222300286_ZVPP-R2_met.fits;2.48878;10562;5.17916;0.371519
20150705222227592_ZVPP-R2_snap.fits;2.64613;10668.4;2.21966;0
20150705222340410_ZVPP-R2_met.fits;2.30341;10590.3;9.38186;0.18576
20150705222354713_ZVPP-R2_met.fits;2.55155;10617.2;10.1815;0.18576
20150705222327592_ZVPP-R2_snap.fits;2.54664;10517.6;1.98964;0
20150705222450627_ZVPP-R2_met.fits;2.51988;10601.1;19.9787;0.557279
20150705222505859_ZVPP-R2_met.fits;2.49059;10584.9;8.37981;0.371519
20150705222515704_ZVPP-R2_met.fits;2.47585;10594.3;4.99669;0.18576
20150705222517376_ZVPP-R2_met.fits;2.39916;10607.8;9.24198;0.371519
20150705222519977_ZVPP-R2_met.fits;2.31429;10630.7;4.64517;0.18576
20150705222427593_ZVPP-R2_snap.fits;2.31203;10619.9;2.19791;0
20150705222527593_ZVPP-R2_snap.fits;2.11577;10693.9;2.33831;0
20150705222637253_ZVPP-R2_met.fits;2.67292;10584.9;8.21685;0.18576
20150705222704931_ZVPP-R2_met.fits;2.62492;10622.6;5.63009;0.18576
20150705222627593_ZVPP-R2_snap.fits;2.39008;10638.7;2.71823;0
20150705222726108_ZVPP-R2_met.fits;2.06057;10591.6;17.6684;0.371519
20150705222755086_ZVPP-R2_met.fits;2.31814;10566.1;7.1607;0.18576
20150705222727594_ZVPP-R2_snap.fits;2.43667;10676.4;2.10647;0
20150705222827594_ZVPP-R2_snap.fits;2.44773;10570.1;2.35671;0
20150705222929452_ZVPP-R2_met.fits;2.67111;10605.1;83.8177;0.371519
20150705222927595_ZVPP-R2_snap.fits;2.16898;10664.3;1.51886;0
20150705223035768_ZVPP-R2_met.fits;2.05524;10562;10.0162;0.557279
20150705223056945_ZVPP-R2_met.fits;2.40653;10583.6;5.13428;0.18576
20150705223027595_ZVPP-R2_snap.fits;2.17565;10501.5;2.40244;0
20150705223125552_ZVPP-R2_met.fits;2.20522;10580.9;9.03744;0.743039
20150705223149143_ZVPP-R2_met.fits;2.29449;10580.9;4.5903;0.18576
20150705223150629_ZVPP-R2_met.fits;2.53758;10584.9;7.21066;0.371519
20150705223127595_ZVPP-R2_snap.fits;2.76007;10663;2.59307;0
20150705223242642_ZVPP-R2_met.fits;2.38319;10606.4;12.4701;0.371519
20150705223227596_ZVPP-R2_snap.fits;2.46562;10540.5;2.63915;0
20150705223340413_ZVPP-R2_met.fits;2.43383;10591.6;9.93189;0.743039
20150705223327596_ZVPP-R2_snap.fits;2.68566;10505.5;2.42286;0
20150705223458618_ZVPP-R2_met.fits;2.68079;10576.8;8.6656;0.371519
20150705223510878_ZVPP-R2_met.fits;2.4583;10614.5;6.34382;0.18576
20150705223525739_ZVPP-R2_met.fits;2.18926;10568.8;18.5602;0.371519
20150705223427596_ZVPP-R2_snap.fits;2.36759;10576.8;2.52358;0
20150705223602519_ZVPP-R2_met.fits;2.50055;10610.5;7.82185;0.18576
20150705223527597_ZVPP-R2_snap.fits;2.43598;10648.2;2.54469;0
20150705223627597_ZVPP-R2_snap.fits;2.45639;10621.3;2.09448;0
20150705223739486_ZVPP-R2_met.fits;2.55969;10559.3;7.81781;0.18576
20150705223802892_ZVPP-R2_met.fits;2.57065;10593;9.75099;0.371519
20150705223727597_ZVPP-R2_snap.fits;2.36523;10599.7;2.08118;0
20150705223912737_ZVPP-R2_met.fits;2.74531;10594.3;6.25728;0.371519
20150705223827598_ZVPP-R2_snap.fits;2.06379;10501.5;2.28828;0
20150705223945988_ZVPP-R2_met.fits;2.48884;10591.6;79.8009;0.557279
20150705223927598_ZVPP-R2_snap.fits;3.1222;10610.5;2.44986;0
20150705224028899_ZVPP-R2_met.fits;2.41917;10606.4;6.23628;0.18576
20150705224114596_ZVPP-R2_met.fits;2.54999;10607.8;7.64656;0.18576
20150705224118497_ZVPP-R2_met.fits;2.27915;10591.6;8.41068;0.18576
20150705224027598_ZVPP-R2_snap.fits;2.45481;10500.1;2.17598;0
20150705224127599_ZVPP-R2_snap.fits;2.42886;10656.2;2.49235;0
20150705224243946_ZVPP-R2_met.fits;2.35916;10605.1;6.67809;0.371519
20150705224252491_ZVPP-R2_met.fits;2.0538;10607.8;7.02559;0.371519
20150705224227599_ZVPP-R2_snap.fits;2.62678;10615.9;1.95221;0
20150705224327600_ZVPP-R2_snap.fits;2.37967;10603.8;2.10277;0
20150705224427600_ZVPP-R2_snap.fits;2.64128;10696.6;2.22961;0
20150705224555836_ZVPP-R2_met.fits;2.4551;10580.9;31.1408;0.371519
20150705224527600_ZVPP-R2_snap.fits;2.57012;10619.9;2.01438;0
20150705224643390_ZVPP-R2_met.fits;2.40484;10591.6;5.86795;0.928798
20150705224627601_ZVPP-R2_snap.fits;2.45746;10500.1;2.56016;0
20150705224727601_ZVPP-R2_snap.fits;2.57909;10677.8;2.08298;0
20150705224828530_ZVPP-R2_met.fits;2.49121;10587.6;11.6784;0.371519
20150705224901410_ZVPP-R2_met.fits;2.72494;10602.4;6.12708;0.18576
20150705224827601_ZVPP-R2_snap.fits;2.53515;10613.2;2.5674;0
20150705224927602_ZVPP-R2_snap.fits;2.6452;10681.8;2.73173;0
20150705225032803_ZVPP-R2_met.fits;2.42541;10584.9;6.47942;0.371519
20150705225115528_ZVPP-R2_met.fits;2.51073;10593;5.78098;0.371519
20150705225027602_ZVPP-R2_snap.fits;2.14889;10601.1;2.33408;0
20150705225127602_ZVPP-R2_met.fits;2.29162;10584.9;5.32884;0.18576
20150705225143764_ZVPP-R2_met.fits;2.09913;10558;4.90343;0.371519
20150705225149522_ZVPP-R2_met.fits;2.29907;10572.8;7.01267;0.371519
20150705225221287_ZVPP-R2_met.fits;2.10869;10595.7;6.04854;0.18576
20150705225127602_ZVPP-R2_snap.fits;2.73453;10638.7;2.54439;0
20150705225235591_ZVPP-R2_met.fits;2.6368;10587.6;30.657;0.371519
20150705225227603_ZVPP-R2_snap.fits;2.26249;10646.8;2.10747;0
20150705225327603_ZVPP-R2_snap.fits;2.46017;10692.6;2.20186;0
20150705225446551_ZVPP-R2_met.fits;2.4891;10590.3;5.34689;0.18576
20150705225453238_ZVPP-R2_met.fits;2.399;10568.8;6.8095;0.371519
20150705225516087_ZVPP-R2_met.fits;2.26343;10599.7;10.1412;0.18576
20150705225427604_ZVPP-R2_snap.fits;2.75114;10649.5;1.97445;0
20150705225608657_ZVPP-R2_met.fits;2.43442;10605.1;5.8911;0.371519
20150705225527604_ZVPP-R2_snap.fits;2.55952;10610.5;2.20068;0
20150705225629276_ZVPP-R2_met.fits;2.74178;10591.6;7.17002;0.371519
20150705225657326_ZVPP-R2_met.fits;2.39718;10610.5;5.97166;0.18576
20150705225627604_ZVPP-R2_snap.fits;2.46618;10556.7;1.47009;0
20150705225747667_ZVPP-R2_met.fits;2.43976;10574.1;5.18875;0.18576
20150705225753611_ZVPP-R2_met.fits;2.32294;10613.2;5.81357;0.371519
20150705225727605_ZVPP-R2_snap.fits;2.33114;10649.5;2.72093;0
20150705225838936_ZVPP-R2_met.fits;2.35084;10582.2;5.05904;0.18576
20150705225827605_ZVPP-R2_snap.fits;2.53392;10646.8;2.22322;0
20150705225927605_ZVPP-R2_snap.fits;2.22035;10654.9;2.20282;0
