# file name; noise; peak f.; mag.; duration
20150705060027236_ZVPP-R2_snap.fits;0.950234;10637.4;0.819219;0
20150705060127236_ZVPP-R2_snap.fits;0.966872;10552.6;1.04215;0
20150705060227236_ZVPP-R2_snap.fits;0.966114;10501.5;1.09881;0
20150705060327237_ZVPP-R2_snap.fits;0.978645;10563.4;1.00004;0
20150705060427237_ZVPP-R2_snap.fits;1.00532;10679.1;0.740585;0
20150705060527237_ZVPP-R2_snap.fits;1.00814;10556.7;1.05893;0
20150705060627238_ZVPP-R2_snap.fits;1.00754;10622.6;0.73709;0
20150705060727238_ZVPP-R2_snap.fits;0.991147;10644.1;1.21566;0
20150705060827239_ZVPP-R2_snap.fits;0.912956;10520.3;0.926297;0
20150705060927239_ZVPP-R2_snap.fits;0.982924;10673.7;0.759869;0
20150705061027239_ZVPP-R2_snap.fits;0.964155;10623.9;0.970053;0
20150705061127240_ZVPP-R2_snap.fits;0.901287;10629.3;0.80406;0
20150705061227240_ZVPP-R2_snap.fits;1.00387;10535.1;0.816995;0
20150705061327240_ZVPP-R2_snap.fits;0.94378;10688.5;0.881474;0
20150705061427241_ZVPP-R2_snap.fits;0.91208;10578.2;0.951668;0
20150705061527241_ZVPP-R2_snap.fits;0.894735;10498.8;0.807491;0
20150705061627241_ZVPP-R2_snap.fits;1.00002;10696.6;0.876324;0
20150705061727242_ZVPP-R2_snap.fits;1.04818;10510.9;0.974051;0
20150705061827242_ZVPP-R2_snap.fits;1.07754;10698;0.840127;0
20150705061927243_ZVPP-R2_snap.fits;0.930867;10642.8;1.08159;0
20150705062027243_ZVPP-R2_snap.fits;0.900105;10641.4;0.803785;0
20150705062127243_ZVPP-R2_snap.fits;0.962553;10517.6;1.05891;0
20150705062227244_ZVPP-R2_snap.fits;1.05702;10558;0.868421;0
20150705062327244_ZVPP-R2_snap.fits;1.04913;10574.1;1.07226;0
20150705062427244_ZVPP-R2_snap.fits;1.1003;10582.2;0.868695;0
20150705062527245_ZVPP-R2_snap.fits;0.965903;10654.9;1.11801;0
20150705062627245_ZVPP-R2_snap.fits;0.975252;10563.4;0.78923;0
20150705062727245_ZVPP-R2_snap.fits;1.11138;10614.5;1.01392;0
20150705062827246_ZVPP-R2_snap.fits;1.10941;10521.7;1.01405;0
20150705062927246_ZVPP-R2_snap.fits;0.925093;10500.1;0.865421;0
20150705063027247_ZVPP-R2_snap.fits;0.933901;10679.1;0.836838;0
20150705063127247_ZVPP-R2_snap.fits;1.00322;10657.6;0.747167;0
20150705063227247_ZVPP-R2_snap.fits;0.941296;10618.6;1.01164;0
20150705063327248_ZVPP-R2_snap.fits;0.992797;10582.2;0.815772;0
20150705063427248_ZVPP-R2_snap.fits;1.03618;10649.5;0.84076;0
20150705063527248_ZVPP-R2_snap.fits;0.99363;10539.2;0.941416;0
20150705063627249_ZVPP-R2_snap.fits;1.02205;10680.5;0.933933;0
20150705063727249_ZVPP-R2_snap.fits;1.04149;10556.7;0.830554;0
20150705063827249_ZVPP-R2_snap.fits;1.07343;10500.1;1.01629;0
20150705063927250_ZVPP-R2_snap.fits;0.991808;10584.9;0.776435;0
20150705064027250_ZVPP-R2_snap.fits;1.01468;10528.4;0.982024;0
20150705064127251_ZVPP-R2_snap.fits;0.918334;10501.5;0.994525;0
20150705064227251_ZVPP-R2_snap.fits;0.848807;10656.2;0.96602;0
20150705064327251_ZVPP-R2_snap.fits;1.01094;10615.9;0.806008;0
20150705064427252_ZVPP-R2_snap.fits;0.990493;10695.3;0.900012;0
20150705064527252_ZVPP-R2_snap.fits;0.946118;10685.9;0.940338;0
20150705064627252_ZVPP-R2_snap.fits;0.946499;10513.6;0.666126;0
20150705064727253_ZVPP-R2_snap.fits;1.02509;10537.8;0.873786;0
20150705064827253_ZVPP-R2_snap.fits;0.837596;10693.9;1.16789;0
20150705064927253_ZVPP-R2_snap.fits;1.06249;10591.6;1.1627;0
20150705065027254_ZVPP-R2_snap.fits;1.00183;10675.1;0.89445;0
20150705065127254_ZVPP-R2_snap.fits;0.961092;10652.2;1.01267;0
20150705065227255_ZVPP-R2_snap.fits;0.920527;10498.8;0.959818;0
20150705065327255_ZVPP-R2_snap.fits;0.945461;10630.7;0.930319;0
20150705065427255_ZVPP-R2_snap.fits;0.956354;10668.4;1.06365;0
20150705065527256_ZVPP-R2_snap.fits;1.00028;10621.3;0.990987;0
20150705065627256_ZVPP-R2_snap.fits;1.01259;10552.6;0.80654;0
20150705065727256_ZVPP-R2_snap.fits;0.993119;10654.9;0.867639;0
20150705065827257_ZVPP-R2_snap.fits;0.987073;10650.9;0.774892;0
20150705065927257_ZVPP-R2_snap.fits;0.988534;10498.8;0.807471;0
