# file name; noise; peak f.; mag.; duration
20150705040027192_ZVPP-R2_snap.fits;0.926335;10593;0.846723;0
20150705040127193_ZVPP-R2_snap.fits;1.03833;10680.5;0.991605;0
20150705040227193_ZVPP-R2_snap.fits;0.895046;10562;0.737703;0
20150705040327193_ZVPP-R2_snap.fits;1.0005;10605.1;0.870782;0
20150705040427194_ZVPP-R2_snap.fits;1.10224;10529.7;1.08308;0
20150705040527194_ZVPP-R2_snap.fits;0.946874;10580.9;0.904863;0
20150705040627194_ZVPP-R2_snap.fits;0.994165;10549.9;0.824207;0
20150705040727195_ZVPP-R2_snap.fits;0.951641;10543.2;0.903068;0
20150705040827195_ZVPP-R2_snap.fits;0.958852;10687.2;0.880704;0
20150705040927195_ZVPP-R2_snap.fits;0.987641;10696.6;0.844637;0
20150705041027196_ZVPP-R2_snap.fits;0.888094;10594.3;1.09136;0
20150705041127196_ZVPP-R2_snap.fits;0.903095;10657.6;0.949005;0
20150705041227196_ZVPP-R2_snap.fits;1.02903;10660.3;0.819352;0
20150705041327197_ZVPP-R2_snap.fits;0.990895;10611.8;0.880539;0
20150705041427197_ZVPP-R2_snap.fits;1.02337;10610.5;0.839274;0
20150705041527198_ZVPP-R2_snap.fits;0.989686;10506.9;1.00181;0
20150705041627198_ZVPP-R2_snap.fits;0.965638;10619.9;1.00119;0
20150705041727198_ZVPP-R2_snap.fits;0.956022;10660.3;0.91748;0
20150705041827199_ZVPP-R2_snap.fits;0.982477;10652.2;0.896399;0
20150705041927199_ZVPP-R2_snap.fits;0.910183;10524.4;1.07952;0
20150705042027199_ZVPP-R2_snap.fits;0.945676;10540.5;0.867473;0
20150705042127200_ZVPP-R2_snap.fits;0.952823;10510.9;0.847994;0
20150705042255807_ZVPP-R2_met.fits;0.956527;10590.3;1.91918;0.18576
20150705042227200_ZVPP-R2_snap.fits;1.0313;10644.1;0.98758;0
20150705042327200_ZVPP-R2_snap.fits;0.998477;10623.9;0.931018;0
20150705042427201_ZVPP-R2_snap.fits;1.00865;10679.1;0.931391;0
20150705042527201_ZVPP-R2_snap.fits;0.932496;10541.8;0.981543;0
20150705042627202_ZVPP-R2_snap.fits;1.00398;10578.2;0.835829;0
20150705042727202_ZVPP-R2_snap.fits;0.962355;10567.4;0.851642;0
20150705042827202_ZVPP-R2_snap.fits;1.03845;10601.1;1.15006;0
20150705042927203_ZVPP-R2_snap.fits;0.927849;10685.9;0.687743;0
20150705043027203_ZVPP-R2_snap.fits;1.01331;10657.6;0.702552;0
20150705043127203_ZVPP-R2_snap.fits;1.03913;10539.2;1.02336;0
20150705043227204_ZVPP-R2_snap.fits;0.963084;10562;0.891093;0
20150705043327204_ZVPP-R2_snap.fits;0.936147;10500.1;0.910011;0
20150705043427204_ZVPP-R2_snap.fits;0.99991;10559.3;0.947903;0
20150705043527205_ZVPP-R2_snap.fits;0.93934;10591.6;0.965661;0
20150705043627205_ZVPP-R2_snap.fits;1.02288;10695.3;0.888038;0
20150705043727206_ZVPP-R2_snap.fits;0.992867;10562;0.880197;0
20150705043827206_ZVPP-R2_snap.fits;0.971725;10601.1;1.04604;0
20150705043927206_ZVPP-R2_snap.fits;1.03861;10601.1;1.06394;0
20150705044027207_ZVPP-R2_snap.fits;0.950688;10558;0.923681;0
20150705044127207_ZVPP-R2_snap.fits;1.0098;10621.3;1.04669;0
20150705044227207_ZVPP-R2_snap.fits;1.02408;10680.5;0.739871;0
20150705044327208_ZVPP-R2_snap.fits;1.04262;10587.6;0.898065;0
20150705044427208_ZVPP-R2_snap.fits;1.02044;10648.2;0.818141;0
20150705044527208_ZVPP-R2_snap.fits;1.04261;10621.3;0.940766;0
20150705044627209_ZVPP-R2_snap.fits;0.881616;10519;0.908113;0
20150705044727209_ZVPP-R2_snap.fits;0.997146;10543.2;0.694372;0
20150705044827210_ZVPP-R2_snap.fits;0.938235;10591.6;0.761767;0
20150705044927210_ZVPP-R2_snap.fits;0.884633;10594.3;1.09193;0
20150705045027210_ZVPP-R2_snap.fits;1.01706;10587.6;0.788984;0
20150705045127211_ZVPP-R2_snap.fits;0.939044;10601.1;0.899966;0
20150705045227211_ZVPP-R2_snap.fits;0.902249;10653.6;0.897371;0
20150705045327211_ZVPP-R2_snap.fits;0.93711;10523;0.721046;0
20150705045427212_ZVPP-R2_snap.fits;1.00006;10498.8;0.834503;0
20150705045527212_ZVPP-R2_snap.fits;0.963006;10646.8;0.834208;0
20150705045627212_ZVPP-R2_snap.fits;0.993116;10688.5;0.827194;0
20150705045727213_ZVPP-R2_snap.fits;0.944157;10567.4;0.977392;0
20150705045827213_ZVPP-R2_snap.fits;0.839074;10599.7;0.830727;0
20150705045927214_ZVPP-R2_snap.fits;0.987893;10599.7;0.952741;0
