# file name; noise; peak f.; mag.; duration
20150705140027410_ZVPP-R2_snap.fits;1.11476;10521.7;0.939904;0
20150705140127410_ZVPP-R2_snap.fits;1.00134;10524.4;0.813865;0
20150705140227411_ZVPP-R2_snap.fits;1.04433;10615.9;1.01162;0
20150705140327411_ZVPP-R2_snap.fits;1.05411;10695.3;0.830858;0
20150705140427411_ZVPP-R2_snap.fits;1.03538;10535.1;1.08449;0
20150705140527412_ZVPP-R2_snap.fits;1.13277;10543.2;0.913764;0
20150705140627412_ZVPP-R2_snap.fits;1.05908;10514.9;1.14124;0
20150705140727412_ZVPP-R2_snap.fits;1.04395;10609.1;0.823921;0
20150705140827413_ZVPP-R2_snap.fits;0.965058;10500.1;1.02947;0
20150705140927413_ZVPP-R2_snap.fits;0.98885;10559.3;1.02881;0
20150705141027413_ZVPP-R2_snap.fits;1.13753;10629.3;1.03883;0
20150705141127414_ZVPP-R2_snap.fits;1.01438;10543.2;0.992665;0
20150705141227414_ZVPP-R2_snap.fits;1.04427;10644.1;1.00422;0
20150705141327415_ZVPP-R2_snap.fits;1.09327;10646.8;1.15183;0
20150705141427415_ZVPP-R2_snap.fits;1.03906;10675.1;0.987868;0
20150705141527415_ZVPP-R2_snap.fits;0.942763;10504.2;1.00552;0
20150705141627416_ZVPP-R2_snap.fits;1.13846;10665.7;0.84804;0
20150705141755094_ZVPP-R2_met.fits;1.6066e-06;10664.3;3.25419e-06;0.371519
20150705141727416_ZVPP-R2_snap.fits;0.0586509;10501.5;0.0373457;0
20150705141827416_ZVPP-R2_snap.fits;0.0563192;10513.6;0.0516047;0
20150705141927417_ZVPP-R2_snap.fits;0.0642868;10603.8;0.0434222;0
20150705142027417_ZVPP-R2_snap.fits;0.0591468;10653.6;0.0455409;0
20150705142127417_ZVPP-R2_snap.fits;0.0481627;10533.8;0.0640139;0
20150705142227418_ZVPP-R2_snap.fits;0.0550115;10649.5;0.0521892;0
20150705142327418_ZVPP-R2_snap.fits;0.0593199;10646.8;0.0517176;0
20150705142427419_ZVPP-R2_snap.fits;0.0516359;10661.6;0.0471344;0
20150705142527419_ZVPP-R2_snap.fits;0.0505578;10500.1;0.0469714;0
20150705142627419_ZVPP-R2_snap.fits;0.056837;10622.6;0.0513985;0
20150705142727420_ZVPP-R2_snap.fits;0.0594038;10589;0.0421646;0
20150705142827420_ZVPP-R2_snap.fits;0.055702;10692.6;0.0408127;0
20150705142927420_ZVPP-R2_snap.fits;0.0526096;10684.5;0.0437464;0
20150705143027421_ZVPP-R2_snap.fits;0.0532721;10696.6;0.0581082;0
20150705143127421_ZVPP-R2_snap.fits;0.0604179;10525.7;0.0513552;0
20150705143227421_ZVPP-R2_snap.fits;0.0598412;10529.7;0.0509125;0
20150705143327422_ZVPP-R2_snap.fits;0.0547393;10649.5;0.0466376;0
20150705143427422_ZVPP-R2_snap.fits;0.0514372;10691.2;0.0519664;0
20150705143527423_ZVPP-R2_snap.fits;0.0538653;10582.2;0.0568962;0
20150705143627423_ZVPP-R2_snap.fits;0.0485568;10590.3;0.0409994;0
20150705143727423_ZVPP-R2_snap.fits;0.0473876;10613.2;0.0573875;0
20150705143827424_ZVPP-R2_snap.fits;0.0512995;10695.3;0.053489;0
20150705143927424_ZVPP-R2_snap.fits;0.0536185;10510.9;0.0467787;0
20150705144027424_ZVPP-R2_snap.fits;0.0502846;10609.1;0.0533011;0
20150705144127425_ZVPP-R2_snap.fits;0.0564108;10509.5;0.061165;0
20150705144227425_ZVPP-R2_snap.fits;0.0547767;10683.2;0.0538995;0
20150705144327425_ZVPP-R2_snap.fits;0.0560213;10618.6;0.0465324;0
20150705144427426_ZVPP-R2_snap.fits;0.0504599;10656.2;0.0444504;0
20150705144527426_ZVPP-R2_snap.fits;0.051473;10590.3;0.0573619;0
20150705144627427_ZVPP-R2_snap.fits;0.0552304;10574.1;0.0474531;0
20150705144727427_ZVPP-R2_snap.fits;0.0577998;10642.8;0.0456727;0
20150705144827427_ZVPP-R2_snap.fits;0.0606306;10653.6;0.0485165;0
20150705144927428_ZVPP-R2_snap.fits;0.0590472;10685.9;0.0657478;0
20150705145027428_ZVPP-R2_snap.fits;0.0605485;10595.7;0.0630281;0
20150705145127428_ZVPP-R2_snap.fits;0.0518527;10509.5;0.0524302;0
20150705145227429_ZVPP-R2_snap.fits;0.0582391;10685.9;0.0466336;0
20150705145327429_ZVPP-R2_snap.fits;0.0534658;10598.4;0.0393438;0
20150705145427429_ZVPP-R2_snap.fits;0.0573958;10613.2;0.0503288;0
20150705145527430_ZVPP-R2_snap.fits;0.0641207;10656.2;0.0496537;0
20150705145627430_ZVPP-R2_snap.fits;0.0597323;10684.5;0.0476387;0
20150705145727431_ZVPP-R2_snap.fits;0.0588541;10623.9;0.0563473;0
20150705145827431_ZVPP-R2_snap.fits;0.05356;10685.9;0.0391806;0
20150705145927431_ZVPP-R2_snap.fits;0.0555979;10513.6;0.0455344;0
