# file name; noise; peak f.; mag.; duration
20150705110027345_ZVPP-R2_snap.fits;1.09244;10641.4;1.06633;0
20150705110127345_ZVPP-R2_snap.fits;1.10229;10523;0.985205;0
20150705110227345_ZVPP-R2_snap.fits;1.08467;10685.9;0.797662;0
20150705110327346_ZVPP-R2_snap.fits;1.02103;10554;0.866115;0
20150705110427346_ZVPP-R2_snap.fits;0.984265;10642.8;0.793694;0
20150705110527346_ZVPP-R2_snap.fits;0.925531;10684.5;0.997219;0
20150705110627347_ZVPP-R2_snap.fits;0.892687;10579.5;0.86872;0
20150705110727347_ZVPP-R2_snap.fits;1.04366;10594.3;0.926049;0
20150705110827347_ZVPP-R2_snap.fits;1.03957;10657.6;0.968609;0
20150705110927348_ZVPP-R2_snap.fits;0.958951;10621.3;0.930406;0
20150705111027348_ZVPP-R2_snap.fits;0.954397;10594.3;0.822774;0
20150705111127349_ZVPP-R2_snap.fits;1.04599;10668.4;0.824373;0
20150705111227349_ZVPP-R2_snap.fits;0.940172;10691.2;0.803738;0
20150705111327349_ZVPP-R2_snap.fits;1.07087;10628;0.727668;0
20150705111427350_ZVPP-R2_snap.fits;1.09522;10607.8;1.00343;0
20150705111527350_ZVPP-R2_snap.fits;1.04844;10661.6;0.904133;0
20150705111627350_ZVPP-R2_snap.fits;0.931698;10575.5;0.740669;0
20150705111727351_ZVPP-R2_snap.fits;0.979049;10689.9;1.02121;0
20150705111827351_ZVPP-R2_snap.fits;1.01608;10646.8;1.03819;0
20150705111927351_ZVPP-R2_snap.fits;1.08017;10559.3;0.799722;0
20150705112027352_ZVPP-R2_snap.fits;0.876839;10667;1.14949;0
20150705112127352_ZVPP-R2_snap.fits;1.00905;10536.5;1.13403;0
20150705112227353_ZVPP-R2_snap.fits;1.10201;10641.4;1.16667;0
20150705112327353_ZVPP-R2_snap.fits;1.05205;10601.1;0.888132;0
20150705112427353_ZVPP-R2_snap.fits;1.07535;10595.7;0.985882;0
20150705112527354_ZVPP-R2_snap.fits;0.989455;10519;0.760092;0
20150705112627354_ZVPP-R2_snap.fits;0.974439;10667;0.97233;0
20150705112727354_ZVPP-R2_snap.fits;1.08089;10543.2;1.03648;0
20150705112827355_ZVPP-R2_snap.fits;1.08315;10498.8;0.893503;0
20150705112927355_ZVPP-R2_snap.fits;0.888424;10637.4;0.820669;0
20150705113027355_ZVPP-R2_snap.fits;1.06068;10545.9;1.22743;0
20150705113127356_ZVPP-R2_snap.fits;0.991701;10623.9;0.796639;0
20150705113227356_ZVPP-R2_snap.fits;0.951092;10598.4;1.19967;0
20150705113327356_ZVPP-R2_snap.fits;0.987715;10613.2;0.848113;0
20150705113427357_ZVPP-R2_snap.fits;0.979514;10564.7;0.953201;0
20150705113527357_ZVPP-R2_snap.fits;0.910837;10589;0.910911;0
20150705113627358_ZVPP-R2_snap.fits;0.905654;10528.4;0.90271;0
20150705113727358_ZVPP-R2_snap.fits;0.965751;10630.7;0.983321;0
20150705113827358_ZVPP-R2_snap.fits;1.13745;10517.6;0.901525;0
20150705113927359_ZVPP-R2_snap.fits;0.913154;10606.4;0.984117;0
20150705114027359_ZVPP-R2_snap.fits;1.02562;10572.8;0.839934;0
20150705114127359_ZVPP-R2_snap.fits;0.969495;10544.5;0.787003;0
20150705114227360_ZVPP-R2_snap.fits;0.947142;10501.5;0.855929;0
20150705114327360_ZVPP-R2_snap.fits;1.00027;10652.2;0.89799;0
20150705114427360_ZVPP-R2_snap.fits;0.942047;10692.6;1.11779;0
20150705114527361_ZVPP-R2_snap.fits;0.971423;10533.8;1.0679;0
20150705114627361_ZVPP-R2_snap.fits;0.979736;10580.9;0.974435;0
20150705114727362_ZVPP-R2_snap.fits;0.919048;10593;1.01375;0
20150705114827362_ZVPP-R2_snap.fits;1.01751;10520.3;0.812497;0
20150705114927362_ZVPP-R2_snap.fits;1.04893;10637.4;0.779258;0
20150705115027363_ZVPP-R2_snap.fits;1.06849;10696.6;1.16022;0
20150705115127363_ZVPP-R2_snap.fits;1.03598;10583.6;0.798022;0
20150705115227363_ZVPP-R2_snap.fits;0.972882;10548.6;1.03162;0
20150705115327364_ZVPP-R2_snap.fits;1.07297;10536.5;0.881402;0
20150705115427364_ZVPP-R2_snap.fits;0.984615;10640.1;0.895918;0
20150705115527364_ZVPP-R2_snap.fits;1.0019;10595.7;1.00439;0
20150705115627365_ZVPP-R2_snap.fits;1.01059;10671;0.912472;0
20150705115727365_ZVPP-R2_snap.fits;1.05294;10551.3;0.87556;0
20150705115827366_ZVPP-R2_snap.fits;1.02799;10558;0.724726;0
20150705115927366_ZVPP-R2_snap.fits;0.927771;10698;1.0693;0
