# file name; noise; peak f.; mag.; duration
20150705225849525_ZVPP-R2_met.fits;2.32077;10578.2;13.3833;0.18576
20150705225851940_ZVPP-R2_met.fits;2.51594;10583.6;13.875;0.371519
20150705225856398_ZVPP-R2_met.fits;2.88702;10594.3;17.5834;0.557279
20150705225905872_ZVPP-R2_met.fits;2.20243;10568.8;5.64584;0.371519
20150705225933550_ZVPP-R2_met.fits;2.37714;10597;6.03175;0.371519
20150705230054727_ZVPP-R2_met.fits;2.38542;10609.1;6.11977;0.371519
20150705230109030_ZVPP-R2_met.fits;2.41963;10582.2;7.3637;0.18576
20150705230115532_ZVPP-R2_met.fits;2.16303;10580.9;5.61936;0.18576
20150705230027606_ZVPP-R2_snap.fits;2.22611;10551.3;2.88464;0
20150705230142281_ZVPP-R2_met.fits;2.47292;10587.6;7.34474;0.18576
20150705230150083_ZVPP-R2_met.fits;2.41455;10593;9.39818;0.18576
20150705230127606_ZVPP-R2_snap.fits;2.30441;10509.5;2.16754;0
20150705230235966_ZVPP-R2_met.fits;2.67151;10618.6;5.38284;0.18576
20150705230251755_ZVPP-R2_met.fits;2.30954;10597;7.89796;0.371519
20150705230227606_ZVPP-R2_snap.fits;2.8442;10575.5;2.76888;0
20150705230327607_ZVPP-R2_snap.fits;2.59107;10619.9;2.21166;0
20150705230434295_ZVPP-R2_met.fits;2.45168;10603.8;8.47221;0.18576
20150705230456957_ZVPP-R2_met.fits;2.53697;10583.6;6.84298;0.371519
20150705230458258_ZVPP-R2_met.fits;2.71138;10598.4;7.91661;0.18576
20150705230520177_ZVPP-R2_met.fits;2.46813;10551.3;6.08524;0.18576
20150705230525750_ZVPP-R2_met.fits;2.80016;10582.2;7.76191;0.371519
20150705230427607_ZVPP-R2_snap.fits;2.37673;10657.6;2.30733;0
20150705230527608_ZVPP-R2_snap.fits;2.19657;10698;2.89292;0
20150705230716463_ZVPP-R2_met.fits;2.7854;10590.3;6.44227;0.371519
20150705230627608_ZVPP-R2_snap.fits;2.55577;10563.4;2.26196;0
20150705230730766_ZVPP-R2_met.fits;2.24779;10586.3;4.58281;0.371519
20150705230819064_ZVPP-R2_met.fits;2.29648;10590.3;5.09724;0.18576
20150705230727608_ZVPP-R2_snap.fits;2.51843;10632;1.53603;0
20150705230836525_ZVPP-R2_met.fits;2.73782;10589;10.2114;0.18576
20150705230827609_ZVPP-R2_snap.fits;2.41915;10532.4;2.38424;0
20150705230927609_ZVPP-R2_snap.fits;2.61825;10684.5;2.42171;0
20150705231027609_ZVPP-R2_snap.fits;2.36442;10584.9;2.18349;0
20150705231135783_ZVPP-R2_met.fits;2.34226;10584.9;7.52025;0.371519
20150705231144142_ZVPP-R2_met.fits;2.28923;10605.1;7.33333;0.18576
20150705231225381_ZVPP-R2_met.fits;2.47668;10598.4;13.9802;0.18576
20150705231127610_ZVPP-R2_snap.fits;2.60083;10533.8;2.40831;0
20150705231234483_ZVPP-R2_met.fits;2.58451;10578.2;5.41865;0.18576
20150705231256217_ZVPP-R2_met.fits;2.35183;10619.9;11.1983;0.18576
20150705231316836_ZVPP-R2_met.fits;2.46094;10586.3;18.4908;0.371519
20150705231227610_ZVPP-R2_snap.fits;2.52785;10512.2;2.06462;0
20150705231340242_ZVPP-R2_met.fits;2.38307;10606.4;14.3676;0.371519
20150705231357889_ZVPP-R2_met.fits;2.28984;10589;25.3039;0.371519
20150705231406992_ZVPP-R2_met.fits;2.64704;10593;7.40955;0.18576
20150705231327610_ZVPP-R2_snap.fits;2.64664;10622.6;2.32657;0
20150705231514608_ZVPP-R2_met.fits;2.34239;10603.8;5.14077;0.18576
20150705231427611_ZVPP-R2_snap.fits;2.53745;10633.4;2.65559;0
20150705231527611_ZVPP-R2_snap.fits;2.70045;10528.4;2.03308;0
20150705231643030_ZVPP-R2_met.fits;2.30044;10593;59.4165;0.371519
20150705231714423_ZVPP-R2_met.fits;2.20086;10603.8;19.3463;1.11456
20150705231716652_ZVPP-R2_met.fits;2.37825;10601.1;4.99329;0.371519
20150705231627612_ZVPP-R2_snap.fits;2.71867;10648.2;2.3414;0
20150705231734485_ZVPP-R2_met.fits;2.51754;10603.8;10.6764;0.18576
20150705231739315_ZVPP-R2_met.fits;2.25725;10579.5;4.86789;0.18576
20150705231745631_ZVPP-R2_met.fits;2.91702;10589;9.16209;0.371519
20150705231727612_ZVPP-R2_snap.fits;2.34292;10689.9;2.45024;0
20150705231832071_ZVPP-R2_met.fits;2.51468;10595.7;8.83908;0.18576
20150705231904578_ZVPP-R2_met.fits;2.52977;10602.4;6.96094;0.18576
20150705231917953_ZVPP-R2_met.fits;2.45681;10576.8;10.1557;0.371519
20150705231827612_ZVPP-R2_snap.fits;2.61416;10609.1;2.23474;0
20150705232013310_ZVPP-R2_met.fits;2.5456;10601.1;6.2139;0.18576
20150705231927613_ZVPP-R2_snap.fits;2.46574;10632;1.92238;0
20150705232033000_ZVPP-R2_met.fits;2.3544;10578.2;5.71962;0.371519
20150705232122412_ZVPP-R2_met.fits;2.31663;10593;7.89894;0.743039
20150705232027613_ZVPP-R2_snap.fits;2.34357;10549.9;2.00075;0
20150705232127613_ZVPP-R2_snap.fits;2.47203;10520.3;2.13179;0
20150705232249162_ZVPP-R2_met.fits;2.57708;10595.7;6.04868;0.371519
20150705232227614_ZVPP-R2_snap.fits;2.40487;10567.4;1.79264;0
20150705232340432_ZVPP-R2_met.fits;2.55164;10572.8;5.16352;0.18576
20150705232404766_ZVPP-R2_met.fits;2.32352;10586.3;5.9945;0.371519
20150705232327614_ZVPP-R2_snap.fits;2.42177;10621.3;2.12089;0
20150705232427614_ZVPP-R2_snap.fits;2.28509;10593;2.88636;0
20150705232536717_ZVPP-R2_met.fits;2.53125;10606.4;6.12235;0.18576
20150705232543776_ZVPP-R2_met.fits;2.37382;10590.3;7.89044;0.371519
20150705232614984_ZVPP-R2_met.fits;2.32688;10594.3;20.0027;0.371519
20150705232527615_ZVPP-R2_snap.fits;2.306;10661.6;1.65834;0
20150705232632816_ZVPP-R2_met.fits;1.92111;10594.3;5.04592;0.18576
20150705232627615_ZVPP-R2_snap.fits;2.29508;10641.4;1.65874;0
20150705232727616_ZVPP-R2_snap.fits;2.11263;10582.2;2.59923;0
20150705232917585_ZVPP-R2_met.fits;2.46581;10567.4;16.7198;0.371519
20150705232827616_ZVPP-R2_snap.fits;2.6009;10517.6;1.92418;0
20150705232930960_ZVPP-R2_met.fits;2.63361;10580.9;6.89733;0.18576
20150705232927616_ZVPP-R2_snap.fits;2.50699;10654.9;2.04744;0
20150705233041734_ZVPP-R2_met.fits;2.44209;10591.6;7.90816;0.18576
20150705233054366_ZVPP-R2_met.fits;2.27468;10607.8;7.70944;0.18576
20150705233112756_ZVPP-R2_met.fits;2.11391;10580.9;5.46354;0.371519
20150705233027617_ZVPP-R2_snap.fits;2.50259;10611.8;1.79766;0
20150705233129660_ZVPP-R2_met.fits;2.34902;10580.9;4.85189;0.557279
20150705233127617_ZVPP-R2_snap.fits;1.98684;10564.7;2.64854;0
20150705233308484_ZVPP-R2_met.fits;2.05027;10607.8;4.71869;0.18576
20150705233315729_ZVPP-R2_met.fits;2.30512;10614.5;4.78583;0.18576
20150705233227617_ZVPP-R2_snap.fits;2.19173;10598.4;1.86532;0
20150705233327618_ZVPP-R2_snap.fits;2.67424;10517.6;2.36683;0
20150705233427618_ZVPP-R2_snap.fits;2.09247;10593;2.58814;0
20150705233531519_ZVPP-R2_met.fits;2.30068;10610.5;4.81126;0.18576
20150705233539879_ZVPP-R2_met.fits;2.07477;10574.1;10.5553;0.18576
20150705233543036_ZVPP-R2_met.fits;2.22363;10583.6;15.8237;0.18576
20150705233548609_ZVPP-R2_met.fits;2.03031;10590.3;4.64589;0.371519
20150705233621675_ZVPP-R2_met.fits;2.35123;10595.7;13.5334;0.557279
20150705233527618_ZVPP-R2_snap.fits;2.25911;10671;1.93338;0
20150705233627805_ZVPP-R2_met.fits;2.07668;10613.2;6.40653;0.18576
20150705233627619_ZVPP-R2_snap.fits;2.45733;10519;2.19271;0
20150705233814059_ZVPP-R2_met.fits;2.20315;10614.5;16.7703;0.557279
20150705233727619_ZVPP-R2_snap.fits;2.65738;10536.5;1.88845;0
20150705233853440_ZVPP-R2_met.fits;2.23562;10578.2;5.2023;0.18576
20150705233900313_ZVPP-R2_met.fits;2.67066;10605.1;6.79604;0.557279
20150705233916474_ZVPP-R2_met.fits;8.8317;10599.7;26.8307;1.11456
20150705233827620_ZVPP-R2_snap.fits;2.25866;10605.1;1.96655;0
20150705233945453_ZVPP-R2_met.fits;2.37843;10591.6;14.6531;0.371519
20150705233958456_ZVPP-R2_met.fits;2.32173;10589;5.52803;0.18576
20150705233927620_ZVPP-R2_snap.fits;2.4111;10509.5;2.30117;0
20150705234027620_ZVPP-R2_snap.fits;2.39694;10619.9;1.94507;0
20150705234131336_ZVPP-R2_met.fits;2.12621;10589;25.3183;0.371519
20150705234133379_ZVPP-R2_met.fits;2.26556;10589;7.06125;0.371519
20150705234127621_ZVPP-R2_snap.fits;2.27728;10601.1;2.307;0
20150705234249541_ZVPP-R2_met.fits;2.15519;10583.6;4.41251;0.18576
20150705234312203_ZVPP-R2_met.fits;2.38966;10611.8;18.6374;0.371519
20150705234227621_ZVPP-R2_snap.fits;2.51385;10527;2.04779;0
20150705234400315_ZVPP-R2_met.fits;2.54475;10584.9;30.5476;0.557279
20150705234327621_ZVPP-R2_snap.fits;2.37455;10595.7;2.09163;0
20150705234429665_ZVPP-R2_met.fits;2.49043;10598.4;7.77059;0.18576
20150705234432637_ZVPP-R2_met.fits;2.49108;10597;6.55472;0.557279
20150705234503288_ZVPP-R2_met.fits;2.28165;10589;14.8122;0.371519
20150705234427622_ZVPP-R2_snap.fits;2.47593;10669.7;3.03289;0
20150705234530408_ZVPP-R2_met.fits;2.40519;10589;5.8712;0.18576
20150705234534867_ZVPP-R2_met.fits;2.59706;10601.1;6.01162;0.371519
20150705234609418_ZVPP-R2_met.fits;2.29631;10579.5;5.068;0.18576
20150705234614434_ZVPP-R2_met.fits;2.65019;10605.1;23.1536;0.371519
20150705234527622_ZVPP-R2_snap.fits;2.22936;10628;2.29959;0
20150705234703660_ZVPP-R2_met.fits;2.12201;10598.4;48.4761;0.557279
20150705234627622_ZVPP-R2_snap.fits;2.3678;10528.4;2.84706;0
20150705234752886_ZVPP-R2_met.fits;2.44202;10568.8;9.47257;0.743039
20150705234727623_ZVPP-R2_snap.fits;2.26134;10566.1;1.99511;0
20150705234825951_ZVPP-R2_met.fits;2.24749;10587.6;11.188;0.371519
20150705234836725_ZVPP-R2_met.fits;2.36361;10602.4;5.82552;0.18576
20150705234906447_ZVPP-R2_met.fits;2.78905;10584.9;5.97053;0.18576
20150705234918707_ZVPP-R2_met.fits;2.2286;10595.7;16.773;0.371519
20150705234827623_ZVPP-R2_snap.fits;2.1536;10633.4;2.78954;0
20150705235021680_ZVPP-R2_met.fits;2.1697;10582.2;5.23342;0.18576
20150705234927624_ZVPP-R2_snap.fits;2.00916;10578.2;2.31546;0
20150705235027624_ZVPP-R2_snap.fits;2.41347;10669.7;2.14734;0
20150705235133197_ZVPP-R2_met.fits;2.13875;10593;6.16133;0.18576
20150705235142671_ZVPP-R2_met.fits;2.55564;10590.3;8.25768;0.371519
20150705235151587_ZVPP-R2_met.fits;2.7305;10593;6.22349;0.18576
20150705235200318_ZVPP-R2_met.fits;2.71299;10605.1;7.98686;0.18576
20150705235204590_ZVPP-R2_met.fits;2.50087;10597;5.23209;0.18576
20150705235127624_ZVPP-R2_snap.fits;2.57317;10623.9;2.17986;0
20150705235316851_ZVPP-R2_met.fits;2.22647;10586.3;5.21311;0.18576
20150705235227625_ZVPP-R2_snap.fits;2.18088;10637.4;1.97549;0
20150705235343229_ZVPP-R2_met.fits;2.47124;10607.8;5.67842;1.30032
20150705235421310_ZVPP-R2_met.fits;2.76483;10571.5;5.61915;0.18576
20150705235327625_ZVPP-R2_snap.fits;2.32577;10652.2;1.81869;0
20150705235504034_ZVPP-R2_met.fits;2.26527;10589;5.02899;0.18576
20150705235427625_ZVPP-R2_snap.fits;2.2885;10595.7;2.12066;0
20150705235527626_ZVPP-R2_snap.fits;2.66672;10632;2.54108;0
20150705235701620_ZVPP-R2_met.fits;2.44151;10601.1;9.4383;0.18576
20150705235627626_ZVPP-R2_snap.fits;2.62375;10597;1.93645;0
20150705235809237_ZVPP-R2_met.fits;1.90499;10602.4;3.89997;0.371519
20150705235727626_ZVPP-R2_snap.fits;2.17146;10535.1;2.39527;0
20150705235827627_ZVPP-R2_snap.fits;2.19526;10528.4;1.98116;0
20150705235927627_ZVPP-R2_snap.fits;2.31264;10559.3;2.10786;0
