# file name; noise; peak f.; mag.; duration
20150705090027301_ZVPP-R2_snap.fits;0.922597;10675.1;1.04384;0
20150705090127301_ZVPP-R2_snap.fits;1.03087;10661.6;0.910549;0
20150705090227302_ZVPP-R2_snap.fits;0.979112;10528.4;1.13902;0
20150705090327302_ZVPP-R2_snap.fits;1.03758;10500.1;1.05974;0
20150705090427302_ZVPP-R2_snap.fits;1.07717;10595.7;1.00993;0
20150705090527303_ZVPP-R2_snap.fits;1.06651;10602.4;0.812736;0
20150705090627303_ZVPP-R2_snap.fits;1.05392;10660.3;0.852105;0
20150705090727304_ZVPP-R2_snap.fits;0.989392;10570.1;0.839503;0
20150705090827304_ZVPP-R2_snap.fits;1.0384;10625.3;0.862073;0
20150705090927304_ZVPP-R2_snap.fits;0.971975;10559.3;0.854546;0
20150705091027305_ZVPP-R2_snap.fits;1.01607;10603.8;1.01084;0
20150705091127305_ZVPP-R2_snap.fits;1.00325;10645.5;0.840637;0
20150705091227305_ZVPP-R2_snap.fits;0.936534;10632;0.815301;0
20150705091327306_ZVPP-R2_snap.fits;1.00126;10500.1;0.979965;0
20150705091427306_ZVPP-R2_snap.fits;1.07487;10654.9;0.875454;0
20150705091527306_ZVPP-R2_snap.fits;1.00584;10625.3;0.833257;0
20150705091627307_ZVPP-R2_snap.fits;1.02106;10532.4;0.844078;0
20150705091727307_ZVPP-R2_snap.fits;0.901465;10698;1.02032;0
20150705091827308_ZVPP-R2_snap.fits;0.956287;10671;0.942042;0
20150705091927308_ZVPP-R2_snap.fits;1.04931;10602.4;1.16044;0
20150705092027308_ZVPP-R2_snap.fits;1.07064;10601.1;1.02419;0
20150705092127309_ZVPP-R2_snap.fits;0.876847;10548.6;0.726761;0
20150705092227309_ZVPP-R2_snap.fits;1.07358;10630.7;0.989757;0
20150705092327309_ZVPP-R2_snap.fits;0.903148;10552.6;0.953042;0
20150705092427310_ZVPP-R2_snap.fits;1.02169;10500.1;0.819715;0
20150705092527310_ZVPP-R2_snap.fits;0.968454;10579.5;0.893972;0
20150705092627310_ZVPP-R2_snap.fits;1.00407;10675.1;0.958692;0
20150705092727311_ZVPP-R2_snap.fits;1.05694;10558;0.816804;0
20150705092827311_ZVPP-R2_snap.fits;0.866653;10599.7;0.922754;0
20150705092927312_ZVPP-R2_snap.fits;0.887207;10645.5;0.869161;0
20150705093027312_ZVPP-R2_snap.fits;0.922795;10681.8;1.03071;0
20150705093127312_ZVPP-R2_snap.fits;0.878538;10514.9;1.10748;0
20150705093227313_ZVPP-R2_snap.fits;1.05263;10559.3;0.749917;0
20150705093327313_ZVPP-R2_snap.fits;0.974907;10625.3;1.22385;0
20150705093427313_ZVPP-R2_snap.fits;1.01739;10532.4;0.930119;0
20150705093527314_ZVPP-R2_snap.fits;0.949601;10650.9;0.940257;0
20150705093627314_ZVPP-R2_snap.fits;1.05096;10533.8;1.0538;0
20150705093727314_ZVPP-R2_snap.fits;0.935706;10660.3;0.780142;0
20150705093827315_ZVPP-R2_snap.fits;1.03248;10607.8;1.04247;0
20150705093927315_ZVPP-R2_snap.fits;0.921867;10543.2;0.922706;0
20150705094027316_ZVPP-R2_snap.fits;1.01221;10514.9;0.758678;0
20150705094127316_ZVPP-R2_snap.fits;0.974429;10540.5;0.977226;0
20150705094227316_ZVPP-R2_snap.fits;0.996186;10580.9;1.08628;0
20150705094327317_ZVPP-R2_snap.fits;1.10423;10582.2;0.895209;0
20150705094427317_ZVPP-R2_snap.fits;0.936553;10649.5;0.666209;0
20150705094527317_ZVPP-R2_snap.fits;0.981104;10558;0.818694;0
20150705094627318_ZVPP-R2_snap.fits;1.0568;10601.1;0.796265;0
20150705094727318_ZVPP-R2_snap.fits;1.01866;10609.1;0.930116;0
20150705094827318_ZVPP-R2_snap.fits;0.988416;10695.3;0.784329;0
20150705094927319_ZVPP-R2_snap.fits;0.981093;10691.2;0.792058;0
20150705095027319_ZVPP-R2_snap.fits;0.824577;10650.9;0.980182;0
20150705095127319_ZVPP-R2_snap.fits;0.855828;10547.2;0.884413;0
20150705095227320_ZVPP-R2_snap.fits;0.874265;10551.3;0.835024;0
20150705095327320_ZVPP-R2_snap.fits;0.9532;10672.4;0.859432;0
20150705095427321_ZVPP-R2_snap.fits;0.988382;10578.2;0.664884;0
20150705095527321_ZVPP-R2_snap.fits;1.12935;10610.5;0.871376;0
20150705095627321_ZVPP-R2_snap.fits;1.07795;10579.5;0.772465;0
20150705095727322_ZVPP-R2_snap.fits;0.944176;10521.7;0.763243;0
20150705095827322_ZVPP-R2_snap.fits;0.996676;10501.5;0.973062;0
20150705095927322_ZVPP-R2_snap.fits;1.11428;10632;1.15647;0
