# file name; noise; peak f.; mag.; duration
20150705165850137_ZVPP-R2_met.fits;2.7033;10611.8;27.7283;1.30032
20150705165920973_ZVPP-R2_met.fits;2.56452;10602.4;7.23683;0.371519
20150705165954224_ZVPP-R2_met.fits;2.54656;10603.8;6.4425;0.18576
20150705170027475_ZVPP-R2_snap.fits;2.64898;10535.1;1.68946;0
20150705170135649_ZVPP-R2_met.fits;2.67332;10597;6.01424;0.18576
20150705170127476_ZVPP-R2_snap.fits;2.44461;10684.5;1.87422;0
20150705170227476_ZVPP-R2_snap.fits;2.76299;10669.7;2.08537;0
20150705170327476_ZVPP-R2_snap.fits;3.21339;10566.1;2.82556;0
20150705170427477_ZVPP-R2_snap.fits;3.11357;10653.6;3.39638;0
20150705170602586_ZVPP-R2_met.fits;2.56431;10628;6.18157;0.18576
20150705170527477_ZVPP-R2_snap.fits;2.53489;10652.2;2.18687;0
20150705170627477_ZVPP-R2_snap.fits;2.90216;10684.5;2.38545;0
20150705170727478_ZVPP-R2_snap.fits;2.60904;10637.4;1.87045;0
20150705170827478_ZVPP-R2_snap.fits;2.59393;10637.4;2.15456;0
20150705171004630_ZVPP-R2_met.fits;2.29594;10602.4;5.28706;0.371519
20150705171024135_ZVPP-R2_met.fits;2.54512;10601.1;5.42431;0.18576
20150705170927478_ZVPP-R2_snap.fits;2.51128;10594.3;2.3877;0
20150705171027479_ZVPP-R2_snap.fits;2.65879;10653.6;2.00885;0
20150705171223579_ZVPP-R2_met.fits;2.88768;10619.9;12.7833;0.371519
20150705171127479_ZVPP-R2_snap.fits;3.06417;10554;1.80707;0
20150705171259244_ZVPP-R2_met.fits;2.6616;10602.4;17.4541;0.371519
20150705171227479_ZVPP-R2_snap.fits;3.03552;10681.8;2.64009;0
20150705171411319_ZVPP-R2_met.fits;2.59404;10605.1;6.8958;0.18576
20150705171327480_ZVPP-R2_snap.fits;2.6962;10645.5;2.31641;0
20150705171436397_ZVPP-R2_met.fits;2.52443;10598.4;11.2969;0.371519
20150705171427480_ZVPP-R2_snap.fits;2.56241;10559.3;2.64466;0
20150705171620794_ZVPP-R2_met.fits;2.6827;10615.9;16.4334;0.557279
20150705171527481_ZVPP-R2_snap.fits;2.55984;10648.2;2.58104;0
20150705171627481_ZVPP-R2_snap.fits;2.68788;10517.6;2.50096;0
20150705171735097_ZVPP-R2_met.fits;2.47168;10603.8;5.43386;0.18576
20150705171727481_ZVPP-R2_snap.fits;2.40553;10578.2;2.48691;0
20150705171827482_ZVPP-R2_snap.fits;2.30706;10634.7;1.6301;0
20150705171927482_ZVPP-R2_snap.fits;2.70116;10695.3;2.32982;0
20150705172027482_ZVPP-R2_snap.fits;2.52868;10601.1;2.56758;0
20150705172126554_ZVPP-R2_met.fits;2.31117;10598.4;4.71446;0.18576
20150705172127483_ZVPP-R2_snap.fits;2.74749;10517.6;2.41322;0
20150705172227483_ZVPP-R2_snap.fits;2.54743;10568.8;2.347;0
20150705172327483_ZVPP-R2_snap.fits;2.76062;10527;1.69139;0
20150705172427484_ZVPP-R2_snap.fits;2.92519;10689.9;2.15525;0
20150705172528041_ZVPP-R2_met.fits;2.807;10611.8;9.17031;0.371519
20150705172527484_ZVPP-R2_snap.fits;2.73119;10597;2.96053;0
20150705172642345_ZVPP-R2_met.fits;2.87517;10602.4;7.51891;0.371519
20150705172627485_ZVPP-R2_snap.fits;3.00135;10584.9;2.32547;0
20150705172727485_ZVPP-R2_snap.fits;2.81853;10602.4;2.8108;0
20150705172919498_ZVPP-R2_met.fits;2.82534;10602.4;5.71417;0.18576
20150705172827485_ZVPP-R2_snap.fits;2.79756;10602.4;2.31339;0
20150705172927486_ZVPP-R2_snap.fits;2.68751;10665.7;2.72362;0
20150705173121171_ZVPP-R2_met.fits;2.70255;10599.7;6.4626;0.18576
20150705173124143_ZVPP-R2_met.fits;3.01796;10602.4;6.07831;0.18576
20150705173027486_ZVPP-R2_snap.fits;2.62671;10696.6;2.62801;0
20150705173136403_ZVPP-R2_met.fits;2.9149;10625.3;7.08606;0.18576
20150705173127486_ZVPP-R2_snap.fits;2.65971;10537.8;2.50454;0
20150705173227487_ZVPP-R2_snap.fits;2.90222;10675.1;2.4573;0
20150705173327487_ZVPP-R2_snap.fits;2.71132;10605.1;2.01824;0
20150705173507240_ZVPP-R2_met.fits;3.13337;10603.8;17.0188;2.04336
20150705173515042_ZVPP-R2_met.fits;2.95199;10601.1;6.05301;0.18576
20150705173427487_ZVPP-R2_snap.fits;2.84736;10671;3.26959;0
20150705173527488_ZVPP-R2_snap.fits;2.4552;10571.5;2.24903;0
20150705173627488_ZVPP-R2_snap.fits;2.68864;10516.3;3.20175;0
20150705173727489_ZVPP-R2_snap.fits;2.74185;10533.8;1.64487;0
20150705173907799_ZVPP-R2_met.fits;2.93462;10611.8;7.87296;0.18576
20150705173827489_ZVPP-R2_snap.fits;2.74175;10556.7;2.13659;0
20150705173954610_ZVPP-R2_met.fits;2.64762;10599.7;6.56021;0.18576
20150705173927489_ZVPP-R2_snap.fits;3.14353;10638.7;2.39736;0
20150705174054425_ZVPP-R2_met.fits;2.69025;10602.4;5.65264;0.371519
20150705174027490_ZVPP-R2_snap.fits;3.15666;10607.8;3.16724;0
20150705174127490_ZVPP-R2_snap.fits;2.60978;10537.8;2.68878;0
20150705174250153_ZVPP-R2_met.fits;2.93506;10607.8;7.19599;0.18576
20150705174313001_ZVPP-R2_met.fits;3.0298;10575.5;8.57347;0.371519
20150705174227490_ZVPP-R2_snap.fits;2.88752;10517.6;3.06004;0
20150705174327491_ZVPP-R2_snap.fits;3.15804;10660.3;2.52956;0
20150705174427491_ZVPP-R2_snap.fits;2.93712;10514.9;2.94984;0
20150705174527491_ZVPP-R2_snap.fits;2.86044;10633.4;3.0533;0
20150705174627492_ZVPP-R2_snap.fits;3.38446;10548.6;4.36036;0
20150705174814489_ZVPP-R2_met.fits;2.69119;10595.7;6.37534;0.18576
20150705174727492_ZVPP-R2_snap.fits;2.84101;10602.4;3.09899;0
20150705174826564_ZVPP-R2_met.fits;2.90239;10602.4;6.95697;0.18576
20150705174844954_ZVPP-R2_met.fits;3.38405;10626.6;31.6963;0.371519
20150705174922292_ZVPP-R2_met.fits;3.3406;10584.9;6.9962;0.18576
20150705174827493_ZVPP-R2_snap.fits;2.55724;10677.8;2.48136;0
20150705174957029_ZVPP-R2_met.fits;3.42197;10603.8;38.6912;0.557279
20150705174927493_ZVPP-R2_snap.fits;5.30557;10621.3;3.13749;0
20150705175027493_ZVPP-R2_snap.fits;2.85335;10656.2;2.20268;0
20150705175127494_ZVPP-R2_snap.fits;2.73297;10669.7;2.2832;0
20150705175227494_ZVPP-R2_snap.fits;2.77031;10498.8;2.36082;0
20150705175420064_ZVPP-R2_met.fits;2.88514;10611.8;6.13466;0.18576
20150705175327494_ZVPP-R2_snap.fits;2.84065;10640.1;2.12374;0
20150705175521551_ZVPP-R2_met.fits;3.51065;10607.8;10.0759;0.743039
20150705175427495_ZVPP-R2_snap.fits;2.63026;10498.8;3.0664;0
20150705175527495_ZVPP-R2_snap.fits;2.95388;10645.5;2.9122;0
20150705175627495_ZVPP-R2_snap.fits;2.7949;10554;2.82625;0
20150705175727496_ZVPP-R2_snap.fits;3.5902;10637.4;2.82375;0
20150705175827496_ZVPP-R2_snap.fits;2.98836;10500.1;2.60489;0
20150705175927497_ZVPP-R2_snap.fits;3.55763;10698;3.65586;0
