# file name; noise; peak f.; mag.; duration
20150705050027214_ZVPP-R2_snap.fits;1.03203;10535.1;0.973131;0
20150705050127214_ZVPP-R2_snap.fits;1.09724;10548.6;1.11775;0
20150705050227215_ZVPP-R2_snap.fits;0.990339;10653.6;0.766662;0
20150705050327215_ZVPP-R2_snap.fits;0.916958;10645.5;0.831115;0
20150705050427215_ZVPP-R2_snap.fits;1.03837;10512.2;1.07126;0
20150705050527216_ZVPP-R2_snap.fits;0.922239;10528.4;0.759862;0
20150705050627216_ZVPP-R2_snap.fits;0.881985;10532.4;1.14929;0
20150705050727216_ZVPP-R2_snap.fits;0.91894;10559.3;1.0323;0
20150705050827217_ZVPP-R2_snap.fits;0.986016;10525.7;0.994039;0
20150705050927217_ZVPP-R2_snap.fits;1.02671;10554;0.752082;0
20150705051027218_ZVPP-R2_snap.fits;0.966525;10560.7;0.903082;0
20150705051127218_ZVPP-R2_snap.fits;0.986723;10656.2;1.00829;0
20150705051227218_ZVPP-R2_snap.fits;0.94742;10540.5;0.929809;0
20150705051327219_ZVPP-R2_snap.fits;0.964817;10595.7;0.709348;0
20150705051427219_ZVPP-R2_snap.fits;0.923617;10564.7;0.959689;0
20150705051527219_ZVPP-R2_snap.fits;0.996265;10524.4;0.959505;0
20150705051627220_ZVPP-R2_snap.fits;1.07847;10535.1;0.946827;0
20150705051727220_ZVPP-R2_snap.fits;0.991174;10562;0.993707;0
20150705051827220_ZVPP-R2_snap.fits;1.02548;10520.3;0.937945;0
20150705051927221_ZVPP-R2_snap.fits;0.991958;10504.2;0.893531;0
20150705052027221_ZVPP-R2_snap.fits;0.883976;10516.3;0.931324;0
20150705052127222_ZVPP-R2_snap.fits;0.997939;10556.7;0.935884;0
20150705052227222_ZVPP-R2_snap.fits;0.973918;10665.7;0.874874;0
20150705052327222_ZVPP-R2_snap.fits;0.935128;10498.8;1.06306;0
20150705052427223_ZVPP-R2_snap.fits;0.926114;10693.9;0.743176;0
20150705052527223_ZVPP-R2_snap.fits;0.920142;10597;0.903618;0
20150705052627223_ZVPP-R2_snap.fits;0.934631;10625.3;1.17595;0
20150705052727224_ZVPP-R2_snap.fits;0.976252;10618.6;0.908688;0
20150705052827224_ZVPP-R2_snap.fits;1.03172;10580.9;0.785619;0
20150705052927224_ZVPP-R2_snap.fits;0.957202;10509.5;0.771265;0
20150705053027225_ZVPP-R2_snap.fits;0.882515;10505.5;0.904784;0
20150705053127225_ZVPP-R2_snap.fits;1.02246;10603.8;0.838577;0
20150705053227226_ZVPP-R2_snap.fits;1.02697;10691.2;0.938095;0
20150705053327226_ZVPP-R2_snap.fits;0.882196;10580.9;1.05971;0
20150705053427226_ZVPP-R2_snap.fits;0.825145;10531.1;0.795041;0
20150705053527227_ZVPP-R2_snap.fits;1.14789;10545.9;1.00125;0
20150705053627227_ZVPP-R2_snap.fits;0.995565;10650.9;0.814792;0
20150705053727227_ZVPP-R2_snap.fits;0.916838;10587.6;0.988297;0
20150705053827228_ZVPP-R2_snap.fits;1.01468;10549.9;0.636947;0
20150705053927228_ZVPP-R2_snap.fits;1.22143;10571.5;0.77666;0
20150705054027228_ZVPP-R2_snap.fits;0.934;10672.4;0.764733;0
20150705054127229_ZVPP-R2_snap.fits;0.946199;10632;0.993777;0
20150705054227229_ZVPP-R2_snap.fits;0.980659;10590.3;1.13531;0
20150705054327230_ZVPP-R2_snap.fits;1.06731;10605.1;0.985967;0
20150705054427230_ZVPP-R2_snap.fits;1.03898;10654.9;1.08186;0
20150705054527230_ZVPP-R2_snap.fits;0.99925;10563.4;0.839766;0
20150705054627231_ZVPP-R2_snap.fits;1.02213;10597;1.00723;0
20150705054727231_ZVPP-R2_snap.fits;0.98832;10519;0.909214;0
20150705054827231_ZVPP-R2_snap.fits;1.02228;10498.8;1.03955;0
20150705054927232_ZVPP-R2_snap.fits;0.997268;10698;0.77274;0
20150705055027232_ZVPP-R2_snap.fits;0.9118;10548.6;0.970813;0
20150705055127232_ZVPP-R2_snap.fits;0.984751;10601.1;0.966164;0
20150705055227233_ZVPP-R2_snap.fits;1.14948;10675.1;0.744472;0
20150705055327233_ZVPP-R2_snap.fits;0.988083;10599.7;0.718259;0
20150705055427234_ZVPP-R2_snap.fits;1.06744;10626.6;0.756774;0
20150705055527234_ZVPP-R2_snap.fits;1.04467;10661.6;1.21298;0
20150705055627234_ZVPP-R2_snap.fits;0.938003;10601.1;0.702808;0
20150705055727235_ZVPP-R2_snap.fits;0.976794;10688.5;0.858525;0
20150705055827235_ZVPP-R2_snap.fits;0.942067;10691.2;0.846775;0
20150705055927235_ZVPP-R2_snap.fits;1.00766;10560.7;1.10014;0
