# file name; noise; peak f.; mag.; duration
20200620075957794_DDMTREBIC-R4_met.fits;1.81567;26500.5;8.78337;0.341333
20200620080006327_DDMTREBIC-R4_met.fits;2.08973;26513.7;6.08024;0.170667
20200620080009570_DDMTREBIC-R4_met.fits;1.80712;26513.7;4.04803;0.341333
20200620080020322_DDMTREBIC-R4_met.fits;2.01421;26518.1;9.56799;1.87733
20200620080031415_DDMTREBIC-R4_met.fits;2.69798;26456.5;10.8657;0.341333
20200620080054626_DDMTREBIC-R4_met.fits;2.0305;26503.4;4.43666;0.170667
20200620080009399_DDMTREBIC-R4_snap.fits;2.3024;26466.8;1.82674;0
20200620080109303_DDMTREBIC-R4_met.fits;2.22157;26502;5.71649;0.170667
20200620080112375_DDMTREBIC-R4_met.fits;1.65538;26509.3;4.78732;0.170667
20200620080117666_DDMTREBIC-R4_met.fits;2.12666;26502;11.0928;1.36533
20200620080123981_DDMTREBIC-R4_met.fits;1.7868;26510.7;3.69374;0.341333
20200620080141901_DDMTREBIC-R4_met.fits;1.92322;26513.7;12.7164;1.87733
20200620080204258_DDMTREBIC-R4_met.fits;1.68494;26504.9;3.41793;1.19467
20200620080109474_DDMTREBIC-R4_snap.fits;2.02715;26455.1;1.55301;0
20200620080234637_DDMTREBIC-R4_met.fits;1.96507;26480;6.53662;0.170667
20200620080238391_DDMTREBIC-R4_met.fits;1.84867;26525.4;5.34846;0.341333
20200620080241293_DDMTREBIC-R4_met.fits;2.12959;26510.7;4.61582;3.24267
20200620080249314_DDMTREBIC-R4_met.fits;2.09188;26496.1;4.5645;0.170667
20200620080259213_DDMTREBIC-R4_met.fits;1.69045;26502;3.58452;1.19467
20200620080209549_DDMTREBIC-R4_snap.fits;2.09702;26522.5;1.96497;0
20200620080312866_DDMTREBIC-R4_met.fits;1.83366;26485.8;3.94675;0.682667
20200620080323618_DDMTREBIC-R4_met.fits;1.86888;26496.1;3.9426;0.170667
20200620080350413_DDMTREBIC-R4_met.fits;1.97273;26516.6;6.28446;1.536
20200620080402701_DDMTREBIC-R4_met.fits;1.85622;26502;4.78757;0.170667
20200620080309623_DDMTREBIC-R4_snap.fits;1.89984;26458;1.82106;0
20200620080408845_DDMTREBIC-R4_met.fits;1.90375;26468.3;6.36308;0.170667
20200620080412941_DDMTREBIC-R4_met.fits;1.98538;26458;4.71926;0.341333
20200620080421815_DDMTREBIC-R4_met.fits;1.76756;26504.9;3.93721;0.170667
20200620080425570_DDMTREBIC-R4_met.fits;1.95924;26471.2;9.71632;0.170667
20200620080430519_DDMTREBIC-R4_met.fits;1.83277;26496.1;18.8417;0.682667
20200620080436322_DDMTREBIC-R4_met.fits;1.71196;26497.6;6.17988;0.341333
20200620080443319_DDMTREBIC-R4_met.fits;2.00318;26521;16.0012;0.341333
20200620080409698_DDMTREBIC-R4_snap.fits;1.85002;26507.8;1.90145;0
20200620080509773_DDMTREBIC-R4_met.fits;1.729;26515.1;10.6462;0.341333
20200620080516770_DDMTREBIC-R4_met.fits;2.18188;26496.1;48.1221;0.341333
20200620080528034_DDMTREBIC-R4_met.fits;2.09839;26510.7;4.84635;1.87733
20200620080533666_DDMTREBIC-R4_met.fits;2.02632;26529.8;5.97026;1.19467
20200620080555682_DDMTREBIC-R4_met.fits;1.94171;26506.3;4.09248;0.170667
20200620080509773_DDMTREBIC-R4_snap.fits;1.95537;26471.2;1.75916;0
20200620080617527_DDMTREBIC-R4_met.fits;2.07633;26491.7;17.3441;0.512
20200620080627767_DDMTREBIC-R4_met.fits;1.77419;26496.1;5.48468;0.170667
20200620080634423_DDMTREBIC-R4_met.fits;1.5749;26502;8.60913;0.341333
20200620080640397_DDMTREBIC-R4_met.fits;2.22165;26504.9;6.00269;0.170667
20200620080643298_DDMTREBIC-R4_met.fits;2.00984;26513.7;4.47534;0.341333
20200620080645858_DDMTREBIC-R4_met.fits;1.80316;26516.6;7.59298;0.170667
20200620080655074_DDMTREBIC-R4_met.fits;2.03446;26502;4.34048;1.536
20200620080702583_DDMTREBIC-R4_met.fits;1.97763;26512.2;4.66212;1.536
20200620080706167_DDMTREBIC-R4_met.fits;1.49997;26497.6;12.1468;0.341333
20200620080609847_DDMTREBIC-R4_snap.fits;1.8374;26532.7;1.64958;0
20200620080708386_DDMTREBIC-R4_met.fits;2.17165;26499;12.2746;2.048
20200620080716066_DDMTREBIC-R4_met.fits;1.78674;26519.5;4.43234;0.170667
20200620080744567_DDMTREBIC-R4_met.fits;1.99968;26482.9;12.4718;0.341333
20200620080746786_DDMTREBIC-R4_met.fits;1.9374;26462.4;8.2794;0.341333
20200620080751053_DDMTREBIC-R4_met.fits;1.96765;26496.1;5.5541;0.170667
20200620080753442_DDMTREBIC-R4_met.fits;1.68856;26471.2;3.88453;0.170667
20200620080801975_DDMTREBIC-R4_met.fits;2.19376;26500.5;9.17168;0.170667
20200620080709922_DDMTREBIC-R4_snap.fits;1.90043;26474.1;1.76134;0
20200620080807607_DDMTREBIC-R4_met.fits;1.58015;26509.3;4.16584;0.341333
20200620080811703_DDMTREBIC-R4_met.fits;1.95434;26522.5;7.02654;0.170667
20200620080825869_DDMTREBIC-R4_met.fits;1.98583;26502;6.15907;0.512
20200620080834061_DDMTREBIC-R4_met.fits;1.51735;26499;4.37692;0.170667
20200620080809997_DDMTREBIC-R4_snap.fits;1.58609;26528.3;1.92938;0
20200620080948813_DDMTREBIC-R4_met.fits;1.75262;26500.5;3.9934;2.21867
20200620081001783_DDMTREBIC-R4_met.fits;1.65116;26500.5;4.40221;0.170667
20200620080910071_DDMTREBIC-R4_snap.fits;1.59275;26507.8;1.97535;0
20200620081012194_DDMTREBIC-R4_met.fits;2.23441;26507.8;7.23707;0.170667
20200620081023287_DDMTREBIC-R4_met.fits;2.01542;26519.5;12.1995;0.341333
20200620081028066_DDMTREBIC-R4_met.fits;1.74215;26502;18.0085;1.87733
20200620081032333_DDMTREBIC-R4_met.fits;1.78992;26487.3;4.04821;0.170667
20200620081035234_DDMTREBIC-R4_met.fits;2.12178;26510.7;8.8158;0.341333
20200620081058615_DDMTREBIC-R4_met.fits;2.07052;26503.4;15.1712;0.341333
20200620081010146_DDMTREBIC-R4_snap.fits;1.83905;26523.9;1.53837;0
20200620081119437_DDMTREBIC-R4_met.fits;1.8303;26509.3;6.53895;0.682667
20200620081126263_DDMTREBIC-R4_met.fits;1.77316;26493.2;10.5728;0.341333
20200620081140941_DDMTREBIC-R4_met.fits;1.83926;26494.6;3.78853;0.341333
20200620081146402_DDMTREBIC-R4_met.fits;1.87608;26512.2;9.47217;0.341333
20200620081149133_DDMTREBIC-R4_met.fits;1.85985;26504.9;5.0683;0.170667
20200620081110221_DDMTREBIC-R4_snap.fits;2.26064;26537.1;2.38287;0
20200620081226338_DDMTREBIC-R4_met.fits;2.31525;26504.9;18.2819;0.341333
20200620081239309_DDMTREBIC-R4_met.fits;1.9589;26507.8;4.19614;0.512
20200620081300813_DDMTREBIC-R4_met.fits;1.89133;26471.2;7.38392;0.341333
20200620081210295_DDMTREBIC-R4_snap.fits;2.30492;26540;1.63669;0
20200620081316002_DDMTREBIC-R4_met.fits;1.98237;26529.8;19.0696;0.512
20200620081329997_DDMTREBIC-R4_met.fits;2.34543;26499;6.8128;0.341333
20200620081338530_DDMTREBIC-R4_met.fits;2.55038;26496.1;5.33158;0.170667
20200620081340749_DDMTREBIC-R4_met.fits;1.58013;26513.7;3.95495;0.170667
20200620081348429_DDMTREBIC-R4_met.fits;2.00305;26513.7;9.60476;4.096
20200620081357474_DDMTREBIC-R4_met.fits;1.58155;26504.9;5.24435;0.170667
20200620081310370_DDMTREBIC-R4_snap.fits;2.25529;26519.5;1.96951;0
20200620081408226_DDMTREBIC-R4_met.fits;1.79305;26529.8;7.21621;0.170667
20200620081411810_DDMTREBIC-R4_met.fits;2.17644;26537.1;54.0349;0.341333
20200620081420514_DDMTREBIC-R4_met.fits;2.56653;26496.1;9.47515;0.682667
20200620081429047_DDMTREBIC-R4_met.fits;2.55469;26504.9;11.0638;0.341333
20200620081431778_DDMTREBIC-R4_met.fits;2.60335;26506.3;5.29494;0.170667
20200620081436727_DDMTREBIC-R4_met.fits;2.3791;26499;5.46109;0.170667
20200620081445602_DDMTREBIC-R4_met.fits;2.31732;26502;6.61958;2.90133
20200620081456354_DDMTREBIC-R4_met.fits;2.32113;26488.8;14.1679;0.341333
20200620081410445_DDMTREBIC-R4_snap.fits;2.56441;26463.9;2.58941;0
20200620081539191_DDMTREBIC-R4_met.fits;2.32701;26488.8;4.70907;0.170667
20200620081510519_DDMTREBIC-R4_snap.fits;2.03382;26518.1;2.02256;0
20200620081614007_DDMTREBIC-R4_met.fits;1.78491;26510.7;12.2364;0.341333
20200620081616567_DDMTREBIC-R4_met.fits;2.17177;26460.9;8.36919;0.341333
20200620081651895_DDMTREBIC-R4_met.fits;2.03469;26519.5;17.7253;0.682667
20200620081657527_DDMTREBIC-R4_met.fits;1.92787;26474.1;6.94045;0.341333
20200620081610594_DDMTREBIC-R4_snap.fits;1.82969;26478.5;1.70543;0
20200620081710327_DDMTREBIC-R4_met.fits;1.91598;26484.4;11.5727;0.341333
20200620081727053_DDMTREBIC-R4_met.fits;2.43967;26488.8;5.34876;0.170667
20200620081732514_DDMTREBIC-R4_met.fits;2.23628;26509.3;4.60997;0.170667
20200620081738146_DDMTREBIC-R4_met.fits;2.07071;26515.1;4.44685;0.170667
20200620081752141_DDMTREBIC-R4_met.fits;2.26564;26494.6;5.04494;0.170667
20200620081756066_DDMTREBIC-R4_met.fits;2.36893;26478.5;5.0504;0.170667
20200620081710669_DDMTREBIC-R4_snap.fits;2.6477;26512.2;2.80882;0
20200620081848119_DDMTREBIC-R4_met.fits;1.73723;26506.3;4.71418;2.56
20200620081852727_DDMTREBIC-R4_met.fits;2.0778;26506.3;6.91452;0.170667
20200620081810743_DDMTREBIC-R4_snap.fits;2.15116;26463.9;1.60387;0
20200620081932663_DDMTREBIC-R4_met.fits;1.82211;26509.3;4.12329;0.170667
20200620081910818_DDMTREBIC-R4_snap.fits;2.08814;26516.6;1.96303;0
20200620082054754_DDMTREBIC-R4_met.fits;1.60927;26496.1;3.69541;0.170667
20200620082010893_DDMTREBIC-R4_snap.fits;1.94553;26518.1;1.77901;0
20200620082114210_DDMTREBIC-R4_met.fits;1.8009;26503.4;5.10567;1.536
20200620082124109_DDMTREBIC-R4_met.fits;1.82508;26509.3;4.11601;0.170667
20200620082132813_DDMTREBIC-R4_met.fits;2.24218;26503.4;7.50933;0.341333
20200620082143735_DDMTREBIC-R4_met.fits;1.88729;26504.9;6.33852;0.341333
20200620082204386_DDMTREBIC-R4_met.fits;2.19731;26516.6;6.02266;0.170667
20200620082110967_DDMTREBIC-R4_snap.fits;2.01808;26541.5;1.80503;0
20200620082211383_DDMTREBIC-R4_met.fits;1.92584;26509.3;6.76008;0.341333
20200620082216503_DDMTREBIC-R4_met.fits;1.92884;26502;11.5082;0.341333
20200620082230498_DDMTREBIC-R4_met.fits;1.75364;26493.2;6.28472;0.512
20200620082234594_DDMTREBIC-R4_met.fits;2.13773;26504.9;5.92033;0.170667
20200620082237154_DDMTREBIC-R4_met.fits;1.90476;26487.3;6.57515;0.341333
20200620082243127_DDMTREBIC-R4_met.fits;1.94404;26515.1;4.80651;0.341333
20200620082251319_DDMTREBIC-R4_met.fits;2.05564;26494.6;5.37614;2.38933
20200620082257122_DDMTREBIC-R4_met.fits;1.91818;26497.6;3.84303;0.170667
20200620082211042_DDMTREBIC-R4_snap.fits;2.10811;26497.6;2.0102;0
20200620082309410_DDMTREBIC-R4_met.fits;2.12621;26513.7;4.37524;0.170667
20200620082323746_DDMTREBIC-R4_met.fits;1.9582;26509.3;5.13958;0.341333
20200620082327842_DDMTREBIC-R4_met.fits;2.36432;26507.8;8.19255;0.341333
20200620082331767_DDMTREBIC-R4_met.fits;1.90634;26512.2;12.4378;0.341333
20200620082344055_DDMTREBIC-R4_met.fits;2.06907;26456.5;18.7259;0.341333
20200620082346957_DDMTREBIC-R4_met.fits;1.59034;26502;6.27039;0.170667
20200620082400951_DDMTREBIC-R4_met.fits;1.64184;26477.1;9.29198;0.341333
20200620082311117_DDMTREBIC-R4_snap.fits;2.13197;26477.1;1.9343;0
20200620082415117_DDMTREBIC-R4_met.fits;1.78918;26500.5;12.9683;0.341333
20200620082421602_DDMTREBIC-R4_met.fits;2.09795;26513.7;4.99088;0.341333
20200620082435085_DDMTREBIC-R4_met.fits;1.73469;26503.4;4.61679;0.341333
20200620082440205_DDMTREBIC-R4_met.fits;2.17139;26497.6;10.1745;0.341333
20200620082442594_DDMTREBIC-R4_met.fits;1.7305;26510.7;3.62874;0.170667
20200620082501197_DDMTREBIC-R4_met.fits;2.15631;26506.3;5.80552;1.536
20200620082411191_DDMTREBIC-R4_snap.fits;2.11415;26490.2;1.78157;0
20200620082527991_DDMTREBIC-R4_met.fits;1.72916;26497.6;6.08053;0.853333
20200620082531746_DDMTREBIC-R4_met.fits;1.97329;26509.3;36.3527;2.048
20200620082542669_DDMTREBIC-R4_met.fits;1.91953;26499;16.6469;1.87733
20200620082557517_DDMTREBIC-R4_met.fits;1.98505;26482.9;14.4427;0.512
20200620082511266_DDMTREBIC-R4_snap.fits;2.15822;26484.4;1.80835;0
20200620082617314_DDMTREBIC-R4_met.fits;2.14998;26509.3;4.5675;0.170667
20200620082626359_DDMTREBIC-R4_met.fits;1.96477;26502;4.61634;0.512
20200620082636770_DDMTREBIC-R4_met.fits;2.16169;26500.5;12.6291;2.38933
20200620082659298_DDMTREBIC-R4_met.fits;1.88403;26502;5.77972;5.80267
20200620082611341_DDMTREBIC-R4_snap.fits;2.32619;26468.3;1.60448;0
20200620082724045_DDMTREBIC-R4_met.fits;1.95116;26515.1;4.47737;0.512
20200620082727629_DDMTREBIC-R4_met.fits;1.86021;26497.6;6.22503;0.170667
20200620082735821_DDMTREBIC-R4_met.fits;1.8595;26494.6;7.21711;2.73067
20200620082745207_DDMTREBIC-R4_met.fits;1.91166;26515.1;7.44229;0.341333
20200620082711415_DDMTREBIC-R4_snap.fits;2.1303;26472.7;2.0084;0
20200620082820535_DDMTREBIC-R4_met.fits;2.31166;26503.4;6.69969;1.024
20200620082825485_DDMTREBIC-R4_met.fits;1.91138;26507.8;5.0148;1.36533
20200620082830775_DDMTREBIC-R4_met.fits;1.90755;26477.1;6.45098;0.170667
20200620082837602_DDMTREBIC-R4_met.fits;2.416;26485.8;8.06764;0.341333
20200620082847159_DDMTREBIC-R4_met.fits;1.82217;26469.7;3.94739;0.512
20200620082859959_DDMTREBIC-R4_met.fits;1.92577;26521;19.5948;0.341333
20200620082811490_DDMTREBIC-R4_snap.fits;1.85885;26496.1;1.91601;0
20200620082910029_DDMTREBIC-R4_met.fits;1.81984;26490.2;5.22257;0.341333
20200620082918903_DDMTREBIC-R4_met.fits;1.95218;26494.6;4.57401;0.170667
20200620082923853_DDMTREBIC-R4_met.fits;1.94579;26500.5;6.47562;0.170667
20200620082927437_DDMTREBIC-R4_met.fits;1.73087;26488.8;4.50343;0.682667
20200620082959010_DDMTREBIC-R4_met.fits;2.13923;26453.6;5.93023;0.170667
20200620082911565_DDMTREBIC-R4_snap.fits;2.36182;26468.3;2.0581;0
20200620083010103_DDMTREBIC-R4_met.fits;2.01242;26468.3;4.59568;0.170667
20200620083013005_DDMTREBIC-R4_met.fits;1.81001;26472.7;3.81961;1.87733
20200620083019490_DDMTREBIC-R4_met.fits;2.01664;26499;11.9026;0.341333
20200620083028194_DDMTREBIC-R4_met.fits;1.75801;26487.3;4.75944;0.170667
20200620083031607_DDMTREBIC-R4_met.fits;1.80546;26504.9;5.5094;0.512
20200620083040141_DDMTREBIC-R4_met.fits;1.97352;26500.5;4.42345;1.024
20200620083043725_DDMTREBIC-R4_met.fits;2.29316;26481.4;5.67953;0.341333
20200620083054135_DDMTREBIC-R4_met.fits;2.23264;26502;6.8933;0.512
20200620083100450_DDMTREBIC-R4_met.fits;1.8075;26496.1;4.89468;0.341333
20200620083103351_DDMTREBIC-R4_met.fits;1.86365;26488.8;7.3224;0.512
20200620083105741_DDMTREBIC-R4_met.fits;1.88803;26449.2;5.10619;0.170667
20200620083011639_DDMTREBIC-R4_snap.fits;1.97669;26519.5;1.61167;0
20200620083118711_DDMTREBIC-R4_met.fits;1.75342;26521;5.38719;0.341333
20200620083149602_DDMTREBIC-R4_met.fits;2.05287;26518.1;4.52188;0.170667
20200620083207693_DDMTREBIC-R4_met.fits;2.01247;26499;19.5528;0.341333
20200620083111714_DDMTREBIC-R4_snap.fits;2.09698;26544.4;1.6499;0
20200620083216055_DDMTREBIC-R4_met.fits;2.01454;26497.6;4.38129;1.87733
20200620083300087_DDMTREBIC-R4_met.fits;1.98686;26500.5;9.45326;0.512
20200620083211789_DDMTREBIC-R4_snap.fits;2.15928;26478.5;1.56686;0
20200620083322957_DDMTREBIC-R4_met.fits;2.2238;26472.7;11.519;0.512
20200620083326882_DDMTREBIC-R4_met.fits;1.88667;26506.3;3.80602;0.170667
20200620083329954_DDMTREBIC-R4_met.fits;2.2379;26500.5;12.5513;0.341333
20200620083348215_DDMTREBIC-R4_met.fits;1.98235;26518.1;4.47216;1.19467
20200620083401698_DDMTREBIC-R4_met.fits;2.07024;26460.9;6.00011;0.170667
20200620083311863_DDMTREBIC-R4_snap.fits;2.4449;26537.1;1.68458;0
20200620083445047_DDMTREBIC-R4_met.fits;1.83088;26503.4;4.05954;0.170667
20200620083457677_DDMTREBIC-R4_met.fits;2.33625;26496.1;4.90245;0.170667
20200620083411938_DDMTREBIC-R4_snap.fits;2.57625;26494.6;1.82987;0
20200620083513890_DDMTREBIC-R4_met.fits;2.1138;26500.5;8.4714;1.36533
20200620083517303_DDMTREBIC-R4_met.fits;1.68988;26494.6;7.86811;0.170667
20200620083524471_DDMTREBIC-R4_met.fits;2.1757;26510.7;6.61824;0.170667
20200620083532834_DDMTREBIC-R4_met.fits;2.25503;26522.5;12.6611;0.170667
20200620083539831_DDMTREBIC-R4_met.fits;1.94318;26478.5;8.23901;0.341333
20200620083557239_DDMTREBIC-R4_met.fits;2.0851;26502;6.8824;0.170667
20200620083605602_DDMTREBIC-R4_met.fits;2.3613;26500.5;10.0321;0.853333
20200620083512013_DDMTREBIC-R4_snap.fits;2.01864;26499;5.78167;0
20200620083609698_DDMTREBIC-R4_met.fits;1.88729;26509.3;4.86073;2.56
20200620083639223_DDMTREBIC-R4_met.fits;2.05471;26523.9;6.3459;0.341333
20200620083642466_DDMTREBIC-R4_met.fits;2.1835;26499;28.0265;2.73067
20200620083703458_DDMTREBIC-R4_met.fits;2.32491;26509.3;11.0767;1.19467
20200620083709602_DDMTREBIC-R4_met.fits;1.96598;26497.6;4.17068;0.170667
20200620083612087_DDMTREBIC-R4_snap.fits;2.02006;26485.8;1.4532;0
20200620083714893_DDMTREBIC-R4_met.fits;1.8653;26515.1;6.02496;1.024
20200620083747831_DDMTREBIC-R4_met.fits;2.43551;26509.3;5.41625;0.170667
20200620083802167_DDMTREBIC-R4_met.fits;2.09017;26500.5;6.71886;0.341333
20200620083806263_DDMTREBIC-R4_met.fits;1.88963;26503.4;7.4155;0.170667
20200620083712162_DDMTREBIC-R4_snap.fits;1.8154;26512.2;1.88369;0
20200620083812919_DDMTREBIC-R4_met.fits;2.05811;26506.3;4.49518;0.170667
20200620083900535_DDMTREBIC-R4_met.fits;1.57111;26510.7;9.45045;0.341333
20200620083902754_DDMTREBIC-R4_met.fits;2.04021;26507.8;4.34193;0.170667
20200620083812237_DDMTREBIC-R4_snap.fits;2.08583;26463.9;2.0623;0
20200620083923575_DDMTREBIC-R4_met.fits;1.9524;26503.4;21.8119;0.512
20200620083938935_DDMTREBIC-R4_met.fits;1.90674;26515.1;5.44119;0.170667
20200620083946103_DDMTREBIC-R4_met.fits;2.25897;26528.3;11.4429;0.341333
20200620084006413_DDMTREBIC-R4_met.fits;2.03784;26503.4;4.57499;0.341333
20200620083912311_DDMTREBIC-R4_snap.fits;2.13946;26477.1;1.81407;0
20200620084011021_DDMTREBIC-R4_met.fits;1.97856;26493.2;5.13301;0.341333
20200620084024845_DDMTREBIC-R4_met.fits;1.91117;26494.6;6.00231;0.170667
20200620084033207_DDMTREBIC-R4_met.fits;1.81059;26487.3;5.08757;0.170667
20200620084035767_DDMTREBIC-R4_met.fits;1.95511;26502;4.29328;0.512
20200620084040375_DDMTREBIC-R4_met.fits;2.11995;26497.6;8.35336;0.341333
20200620084012386_DDMTREBIC-R4_snap.fits;2.12012;26487.3;2.02984;0
20200620084110071_DDMTREBIC-R4_met.fits;2.16165;26493.2;10.2915;0.341333
20200620084128674_DDMTREBIC-R4_met.fits;2.28111;26518.1;16.6624;1.87733
20200620084143522_DDMTREBIC-R4_met.fits;1.87674;26503.4;5.38696;0.512
20200620084153079_DDMTREBIC-R4_met.fits;2.08618;26490.2;5.98526;0.170667
20200620084156151_DDMTREBIC-R4_met.fits;2.85648;26512.2;20.4273;1.36533
20200620084204343_DDMTREBIC-R4_met.fits;2.4709;26449.2;5.14338;0.170667
20200620084112461_DDMTREBIC-R4_snap.fits;2.12242;26500.5;1.98993;0
20200620084210999_DDMTREBIC-R4_met.fits;2.63917;26487.3;13.3548;3.92533
20200620084229602_DDMTREBIC-R4_met.fits;3.15923;26513.7;9.69088;0.341333
20200620084247010_DDMTREBIC-R4_met.fits;3.14413;26510.7;7.73983;0.341333
20200620084253495_DDMTREBIC-R4_met.fits;3.10086;26509.3;44.1448;0.682667
20200620084258103_DDMTREBIC-R4_met.fits;1.93066;26499;4.72974;0.170667
20200620084308343_DDMTREBIC-R4_met.fits;2.11925;26465.3;7.81419;0.170667
20200620084212535_DDMTREBIC-R4_snap.fits;2.29238;26545.9;1.7924;0
20200620084315682_DDMTREBIC-R4_met.fits;1.9366;26500.5;4.12006;0.170667
20200620084339917_DDMTREBIC-R4_met.fits;2.00785;26519.5;4.59208;0.170667
20200620084343671_DDMTREBIC-R4_met.fits;2.2158;26491.7;9.65466;0.341333
20200620084348450_DDMTREBIC-R4_met.fits;2.14719;26500.5;4.3518;0.341333
20200620084400055_DDMTREBIC-R4_met.fits;1.7972;26485.8;5.4467;0.170667
20200620084406711_DDMTREBIC-R4_met.fits;2.17108;26515.1;7.27316;0.170667
20200620084312610_DDMTREBIC-R4_snap.fits;1.70977;26460.9;2.11501;0
20200620084432141_DDMTREBIC-R4_met.fits;2.04148;26519.5;11.0713;0.170667
20200620084440333_DDMTREBIC-R4_met.fits;2.22006;26529.8;5.28238;0.512
20200620084444941_DDMTREBIC-R4_met.fits;2.26347;26490.2;4.89138;0.341333
20200620084448013_DDMTREBIC-R4_met.fits;1.93057;26504.9;8.08904;0.341333
20200620084509175_DDMTREBIC-R4_met.fits;1.6593;26493.2;5.22484;0.170667
20200620084412685_DDMTREBIC-R4_snap.fits;1.94301;26523.9;2.28711;0
20200620084514295_DDMTREBIC-R4_met.fits;1.9885;26496.1;4.51922;0.512
20200620084535799_DDMTREBIC-R4_met.fits;2.45427;26468.3;15.5299;0.341333
20200620084538871_DDMTREBIC-R4_met.fits;1.91662;26531.2;10.3892;0.853333
20200620084552866_DDMTREBIC-R4_met.fits;2.21063;26502;6.85158;0.341333
20200620084556109_DDMTREBIC-R4_met.fits;1.76577;26485.8;8.16764;0.341333
20200620084512759_DDMTREBIC-R4_snap.fits;1.77986;26452.1;1.50905;0
20200620084610445_DDMTREBIC-R4_met.fits;2.0446;26487.3;6.66984;0.170667
20200620084621538_DDMTREBIC-R4_met.fits;1.81748;26493.2;3.73458;0.170667
20200620084626487_DDMTREBIC-R4_met.fits;1.94929;26502;4.45263;0.341333
20200620084642871_DDMTREBIC-R4_met.fits;1.96719;26503.4;13.2846;0.853333
20200620084651234_DDMTREBIC-R4_met.fits;2.00838;26482.9;4.64336;0.170667
20200620084710178_DDMTREBIC-R4_met.fits;2.1905;26496.1;4.98983;0.170667
20200620084612834_DDMTREBIC-R4_snap.fits;1.85048;26474.1;1.78353;0
20200620084718541_DDMTREBIC-R4_met.fits;1.94909;26499;5.88289;0.341333
20200620084744994_DDMTREBIC-R4_met.fits;2.50044;26502;27.2341;0.512
20200620084748066_DDMTREBIC-R4_met.fits;2.08239;26499;6.76232;0.341333
20200620084751821_DDMTREBIC-R4_met.fits;2.43837;26515.1;6.31358;0.170667
20200620084712909_DDMTREBIC-R4_snap.fits;2.06499;26513.7;1.8728;0
20200620084811789_DDMTREBIC-R4_met.fits;1.83172;26502;5.96752;0.170667
20200620084827490_DDMTREBIC-R4_met.fits;1.93769;26491.7;4.01724;4.94933
20200620084854797_DDMTREBIC-R4_met.fits;2.16008;26491.7;5.08868;0.341333
20200620084812983_DDMTREBIC-R4_snap.fits;2.23828;26544.4;1.79288;0
20200620084926029_DDMTREBIC-R4_met.fits;1.65857;26499;4.37996;0.170667
20200620084957943_DDMTREBIC-R4_met.fits;2.06174;26502;6.99478;0.170667
20200620084913058_DDMTREBIC-R4_snap.fits;1.9539;26547.4;2.53675;0
20200620085019106_DDMTREBIC-R4_met.fits;2.04007;26529.8;4.32439;0.341333
20200620085027298_DDMTREBIC-R4_met.fits;1.65155;26477.1;7.72557;0.170667
20200620085108599_DDMTREBIC-R4_met.fits;2.20503;26503.4;6.63904;0.341333
20200620085013133_DDMTREBIC-R4_snap.fits;2.16275;26543;1.83276;0
20200620085112866_DDMTREBIC-R4_met.fits;2.29883;26525.4;5.15794;0.170667
20200620085117303_DDMTREBIC-R4_met.fits;2.11371;26519.5;4.6466;0.853333
20200620085123106_DDMTREBIC-R4_met.fits;2.1094;26523.9;9.29267;0.170667
20200620085125154_DDMTREBIC-R4_met.fits;2.26983;26503.4;5.62159;0.682667
20200620085142903_DDMTREBIC-R4_met.fits;2.20182;26493.2;7.36317;0.170667
20200620085157069_DDMTREBIC-R4_met.fits;2.0791;26500.5;9.37664;3.584
20200620085113207_DDMTREBIC-R4_snap.fits;1.82312;26499;2.26989;0
20200620085245879_DDMTREBIC-R4_met.fits;2.00833;26510.7;6.91261;0.170667
20200620085249975_DDMTREBIC-R4_met.fits;2.19271;26525.4;5.32405;0.341333
20200620085254242_DDMTREBIC-R4_met.fits;2.07787;26477.1;27.7338;0.341333
20200620085304823_DDMTREBIC-R4_met.fits;1.79629;26497.6;3.72928;0.512
20200620085213282_DDMTREBIC-R4_snap.fits;2.03765;26538.6;1.7738;0
20200620085333325_DDMTREBIC-R4_met.fits;2.31759;26466.8;6.81193;0.170667
20200620085402509_DDMTREBIC-R4_met.fits;2.08836;26500.5;7.75454;0.170667
20200620085406946_DDMTREBIC-R4_met.fits;1.95113;26499;14.1904;0.682667
20200620085313357_DDMTREBIC-R4_snap.fits;2.05597;26507.8;1.70143;0
20200620085422989_DDMTREBIC-R4_met.fits;2.05547;26497.6;9.1991;0.170667
20200620085426402_DDMTREBIC-R4_met.fits;2.06835;26506.3;4.97275;0.170667
20200620085429133_DDMTREBIC-R4_met.fits;2.16347;26521;9.41839;0.341333
20200620085441933_DDMTREBIC-R4_met.fits;2.10454;26504.9;4.72352;0.170667
20200620085453879_DDMTREBIC-R4_met.fits;1.98263;26496.1;76.629;1.024
20200620085500877_DDMTREBIC-R4_met.fits;2.49343;26496.1;11.8126;0.341333
20200620085508727_DDMTREBIC-R4_met.fits;2.3262;26516.6;13.2453;0.682667
20200620085413431_DDMTREBIC-R4_snap.fits;1.76727;26474.1;2.06622;0
20200620085517090_DDMTREBIC-R4_met.fits;2.41037;26449.2;19.7217;0.341333
20200620085534669_DDMTREBIC-R4_met.fits;1.94142;26490.2;5.45469;0.341333
20200620085536887_DDMTREBIC-R4_met.fits;2.06502;26449.2;4.34408;0.341333
20200620085605559_DDMTREBIC-R4_met.fits;1.96887;26494.6;4.68059;0.170667
