# file name; noise; peak f.; mag.; duration
20200620170100130_DDMTREBIC-R4_met.fits;2.15949;26496.1;4.38061;0.170667
20200620170105591_DDMTREBIC-R4_met.fits;1.8723;26547.4;4.437;0.853333
20200620170115149_DDMTREBIC-R4_met.fits;2.17871;26493.2;5.50135;0.341333
20200620170119245_DDMTREBIC-R4_met.fits;1.86326;26503.4;5.43202;0.512
20200620170049719_DDMTREBIC-R4_snap.fits;2.05371;26512.2;1.76536;0
20200620170200887_DDMTREBIC-R4_met.fits;2.39084;26521;10.3635;1.536
20200620170214541_DDMTREBIC-R4_met.fits;1.74359;26522.5;8.5553;0.341333
20200620170225805_DDMTREBIC-R4_met.fits;2.19003;26496.1;6.54889;0.341333
20200620170240311_DDMTREBIC-R4_met.fits;2.16988;26503.4;5.28381;0.512
20200620170242701_DDMTREBIC-R4_met.fits;2.13159;26502;6.74161;0.512
20200620170149794_DDMTREBIC-R4_snap.fits;2.33385;26472.7;1.69783;0
20200620170312226_DDMTREBIC-R4_met.fits;2.07367;26491.7;6.50127;0.170667
20200620170340898_DDMTREBIC-R4_met.fits;1.79042;26475.6;4.97841;0.341333
20200620170249869_DDMTREBIC-R4_snap.fits;1.87912;26468.3;1.79522;0
20200620170349943_DDMTREBIC-R4_snap.fits;2.09914;26471.2;1.91965;0
20200620170503159_DDMTREBIC-R4_met.fits;1.98568;26491.7;7.1095;0.170667
20200620170520909_DDMTREBIC-R4_met.fits;1.96598;26502;7.55796;0.170667
20200620170450018_DDMTREBIC-R4_snap.fits;1.88635;26544.4;1.72444;0
20200620170613133_DDMTREBIC-R4_met.fits;2.03917;26496.1;6.30787;0.170667
20200620170617399_DDMTREBIC-R4_met.fits;1.66182;26525.4;4.36009;1.19467
20200620170623885_DDMTREBIC-R4_met.fits;1.86251;26526.9;4.22754;0.170667
20200620170627298_DDMTREBIC-R4_met.fits;2.17334;26502;5.2843;0.170667
20200620170550093_DDMTREBIC-R4_snap.fits;1.84152;26487.3;2.11861;0
20200620170651533_DDMTREBIC-R4_met.fits;1.87569;26537.1;13.2995;0.341333
20200620170659725_DDMTREBIC-R4_met.fits;2.42668;26513.7;6.47296;0.512
20200620170713378_DDMTREBIC-R4_met.fits;2.2649;26526.9;37.4907;0.512
20200620170650167_DDMTREBIC-R4_snap.fits;2.26049;26504.9;1.72601;0
20200620170747853_DDMTREBIC-R4_met.fits;1.75407;26504.9;6.99752;0.170667
20200620170757069_DDMTREBIC-R4_met.fits;2.37978;26500.5;6.53029;0.170667
20200620170819085_DDMTREBIC-R4_met.fits;2.20922;26513.7;4.65509;0.170667
20200620170750242_DDMTREBIC-R4_snap.fits;2.02532;26472.7;1.77734;0
20200620170849293_DDMTREBIC-R4_met.fits;2.1233;26488.8;4.49106;0.341333
20200620170909431_DDMTREBIC-R4_met.fits;2.08143;26515.1;6.18699;1.36533
20200620170936909_DDMTREBIC-R4_met.fits;2.07415;26504.9;8.02284;0.341333
20200620170850317_DDMTREBIC-R4_snap.fits;2.20209;26463.9;1.77408;0
20200620171001485_DDMTREBIC-R4_met.fits;2.06398;26504.9;4.58474;0.170667
20200620171007629_DDMTREBIC-R4_met.fits;2.29168;26497.6;6.94681;0.170667
20200620171025719_DDMTREBIC-R4_met.fits;2.5838;26503.4;6.73914;0.170667
20200620171033229_DDMTREBIC-R4_met.fits;1.95959;26500.5;6.02961;1.19467
20200620170950391_DDMTREBIC-R4_snap.fits;2.07201;26487.3;1.81954;0
20200620171052002_DDMTREBIC-R4_met.fits;1.76051;26490.2;3.75502;0.170667
20200620171054562_DDMTREBIC-R4_met.fits;2.0266;26504.9;4.55531;0.170667
20200620171059341_DDMTREBIC-R4_met.fits;2.16586;26506.3;5.1748;0.170667
20200620171124258_DDMTREBIC-R4_met.fits;1.97981;26503.4;18.581;0.341333
20200620171050466_DDMTREBIC-R4_snap.fits;2.12756;26518.1;1.69549;0
20200620171212557_DDMTREBIC-R4_met.fits;1.90377;26493.2;15.6827;0.341333
20200620171150541_DDMTREBIC-R4_snap.fits;2.32825;26503.4;1.52228;0
20200620171251127_DDMTREBIC-R4_met.fits;1.82069;26543;6.2798;0.341333
20200620171320994_DDMTREBIC-R4_met.fits;2.34511;26528.3;8.15349;0.341333
20200620171326455_DDMTREBIC-R4_met.fits;2.19952;26503.4;4.90069;0.170667
20200620171328503_DDMTREBIC-R4_met.fits;2.29126;26504.9;5.7472;0.170667
20200620171250615_DDMTREBIC-R4_snap.fits;2.27589;26485.8;1.41887;0
20200620171425506_DDMTREBIC-R4_met.fits;1.98734;26528.3;4.38607;1.70667
20200620171435405_DDMTREBIC-R4_met.fits;2.15547;26496.1;4.33233;0.512
20200620171350690_DDMTREBIC-R4_snap.fits;2.02293;26516.6;2.07726;0
20200620171523362_DDMTREBIC-R4_met.fits;1.74431;26493.2;4.68653;0.170667
20200620171532237_DDMTREBIC-R4_met.fits;2.0395;26502;6.80709;0.853333
20200620171450765_DDMTREBIC-R4_snap.fits;2.329;26488.8;1.6915;0
20200620171605858_DDMTREBIC-R4_met.fits;1.94875;26503.4;6.02149;0.170667
20200620171617122_DDMTREBIC-R4_met.fits;1.91274;26497.6;5.64673;1.536
20200620171636749_DDMTREBIC-R4_met.fits;1.92741;26534.2;7.61822;0.170667
20200620171644087_DDMTREBIC-R4_met.fits;2.45383;26541.5;7.78646;0.170667
20200620171550839_DDMTREBIC-R4_snap.fits;2.09644;26475.6;2.20188;0
20200620171727437_DDMTREBIC-R4_met.fits;2.04988;26507.8;5.55706;0.170667
20200620171730338_DDMTREBIC-R4_met.fits;2.12317;26502;6.14476;0.341333
20200620171650914_DDMTREBIC-R4_snap.fits;2.42266;26534.2;1.64614;0
20200620171748770_DDMTREBIC-R4_met.fits;2.23478;26529.8;7.00976;0.341333
20200620171847309_DDMTREBIC-R4_met.fits;2.03008;26506.3;4.99276;0.170667
20200620171750989_DDMTREBIC-R4_snap.fits;2.00551;26538.6;2.05041;0
20200620171851063_DDMTREBIC-R4_snap.fits;2.02211;26455.1;1.84756;0
20200620171952333_DDMTREBIC-R4_met.fits;2.10981;26509.3;11.092;0.341333
20200620171958477_DDMTREBIC-R4_met.fits;2.38381;26496.1;7.0513;0.170667
20200620172004279_DDMTREBIC-R4_met.fits;1.99261;26522.5;22.9228;1.19467
20200620172009741_DDMTREBIC-R4_met.fits;2.10059;26499;8.57814;0.682667
20200620172044898_DDMTREBIC-R4_met.fits;2.33097;26507.8;7.19551;0.341333
20200620171951138_DDMTREBIC-R4_snap.fits;2.43283;26516.6;1.80492;0
20200620172100599_DDMTREBIC-R4_met.fits;2.4836;26490.2;6.35209;0.341333
20200620172118861_DDMTREBIC-R4_met.fits;1.89393;26507.8;10.6059;0.682667
20200620172051213_DDMTREBIC-R4_snap.fits;2.23569;26475.6;2.22529;0
20200620172157090_DDMTREBIC-R4_met.fits;1.95285;26499;10.057;0.341333
20200620172211426_DDMTREBIC-R4_met.fits;1.92762;26502;3.93866;0.341333
20200620172151287_DDMTREBIC-R4_snap.fits;2.24429;26463.9;1.98542;0
20200620172249655_DDMTREBIC-R4_met.fits;2.28262;26504.9;6.82817;0.170667
20200620172256141_DDMTREBIC-R4_met.fits;1.7892;26503.4;3.92428;0.170667
20200620172305357_DDMTREBIC-R4_met.fits;2.08322;26503.4;4.56019;0.170667
20200620172315255_DDMTREBIC-R4_met.fits;2.437;26510.7;23.7103;0.341333
20200620172339661_DDMTREBIC-R4_met.fits;2.07083;26500.5;4.76909;0.170667
20200620172251362_DDMTREBIC-R4_snap.fits;1.92236;26491.7;1.70018;0
20200620172440589_DDMTREBIC-R4_met.fits;2.18295;26513.7;5.8287;0.170667
20200620172351437_DDMTREBIC-R4_snap.fits;2.2678;26531.2;1.91427;0
20200620172501069_DDMTREBIC-R4_met.fits;1.84177;26488.8;4.26979;0.170667
20200620172514551_DDMTREBIC-R4_met.fits;1.99549;26497.6;14.2757;0.341333
20200620172537079_DDMTREBIC-R4_met.fits;2.15936;26507.8;6.16955;0.512
20200620172451511_DDMTREBIC-R4_snap.fits;1.83777;26543;1.75818;0
20200620172617527_DDMTREBIC-R4_met.fits;2.19363;26547.4;5.81421;0.170667
20200620172551586_DDMTREBIC-R4_snap.fits;1.89662;26481.4;1.29017;0
20200620172710775_DDMTREBIC-R4_met.fits;2.4555;26529.8;9.24102;0.341333
20200620172651661_DDMTREBIC-R4_snap.fits;1.89819;26477.1;2.22783;0
20200620172753271_DDMTREBIC-R4_met.fits;1.76321;26500.5;3.71949;0.341333
20200620172755831_DDMTREBIC-R4_met.fits;1.90743;26499;4.32869;0.170667
20200620172751735_DDMTREBIC-R4_snap.fits;1.71136;26463.9;1.30013;0
20200620172855565_DDMTREBIC-R4_met.fits;1.92359;26522.5;3.99002;0.341333
20200620172907341_DDMTREBIC-R4_met.fits;1.8393;26513.7;7.32444;0.170667
20200620172912973_DDMTREBIC-R4_met.fits;2.35747;26491.7;6.347;0.170667
20200620172918775_DDMTREBIC-R4_met.fits;1.7049;26509.3;6.52277;0.341333
20200620172937719_DDMTREBIC-R4_met.fits;1.84139;26500.5;10.2627;0.170667
20200620172851810_DDMTREBIC-R4_snap.fits;2.014;26455.1;1.69105;0
20200620173036258_DDMTREBIC-R4_met.fits;1.93435;26512.2;6.03046;0.512
20200620172951885_DDMTREBIC-R4_snap.fits;1.92549;26547.4;1.79061;0
20200620173049741_DDMTREBIC-R4_met.fits;2.04446;26496.1;4.23369;0.170667
20200620173127287_DDMTREBIC-R4_met.fits;1.88629;26513.7;3.78459;0.341333
20200620173129677_DDMTREBIC-R4_met.fits;1.72943;26503.4;6.89189;0.170667
20200620173051959_DDMTREBIC-R4_snap.fits;2.12667;26471.2;2.50065;0
20200620173225655_DDMTREBIC-R4_met.fits;1.94883;26502;14.556;0.512
20200620173235554_DDMTREBIC-R4_met.fits;1.93763;26494.6;13.3639;0.341333
20200620173152034_DDMTREBIC-R4_snap.fits;1.71075;26478.5;1.64145;0
20200620173251938_DDMTREBIC-R4_met.fits;1.75577;26459.5;4.42445;0.341333
20200620173252109_DDMTREBIC-R4_snap.fits;2.31419;26502;1.65385;0
20200620173352183_DDMTREBIC-R4_snap.fits;2.05746;26471.2;1.60255;0
20200620173532706_DDMTREBIC-R4_met.fits;2.086;26526.9;12.536;0.682667
20200620173452258_DDMTREBIC-R4_snap.fits;2.01845;26500.5;1.62616;0
20200620173626637_DDMTREBIC-R4_met.fits;1.83751;26535.6;6.15533;0.341333
20200620173552333_DDMTREBIC-R4_snap.fits;1.92037;26484.4;1.43836;0
20200620173711181_DDMTREBIC-R4_met.fits;1.72826;26506.3;3.87685;0.170667
20200620173652407_DDMTREBIC-R4_snap.fits;2.0149;26521;2.36138;0
20200620173752311_DDMTREBIC-R4_met.fits;2.04481;26545.9;36.0505;0.341333
20200620173754871_DDMTREBIC-R4_met.fits;1.81511;26507.8;13.3025;0.341333
20200620173804258_DDMTREBIC-R4_met.fits;1.97265;26497.6;11.4921;0.341333
20200620173811085_DDMTREBIC-R4_met.fits;1.72408;26500.5;3.70037;0.170667
20200620173831394_DDMTREBIC-R4_met.fits;1.88329;26499;4.12459;0.170667
20200620173752482_DDMTREBIC-R4_snap.fits;2.17843;26459.5;1.6583;0
20200620173938125_DDMTREBIC-R4_met.fits;1.81234;26500.5;6.68843;0.170667
20200620173852557_DDMTREBIC-R4_snap.fits;1.74633;26478.5;1.73125;0
20200620174036834_DDMTREBIC-R4_met.fits;1.91816;26499;7.03011;0.170667
20200620174048781_DDMTREBIC-R4_met.fits;1.84233;26529.8;7.30699;0.341333
20200620173952631_DDMTREBIC-R4_snap.fits;1.85011;26485.8;1.60731;0
20200620174056119_DDMTREBIC-R4_met.fits;2.03216;26499;27.3054;0.682667
20200620174123255_DDMTREBIC-R4_met.fits;2.12122;26507.8;5.39163;0.341333
20200620174138957_DDMTREBIC-R4_met.fits;1.89329;26488.8;4.31627;0.341333
20200620174150050_DDMTREBIC-R4_met.fits;1.88266;26521;4.07793;0.170667
20200620174052706_DDMTREBIC-R4_snap.fits;2.02519;26506.3;1.87418;0
20200620174228450_DDMTREBIC-R4_met.fits;1.9703;26506.3;7.30636;0.341333
20200620174152781_DDMTREBIC-R4_snap.fits;2.33062;26500.5;1.57292;0
20200620174301730_DDMTREBIC-R4_met.fits;2.07747;26510.7;15.3066;0.341333
20200620174342007_DDMTREBIC-R4_met.fits;1.65001;26538.6;9.45367;0.170667
20200620174252855_DDMTREBIC-R4_snap.fits;2.05857;26449.2;1.54287;0
20200620174415799_DDMTREBIC-R4_met.fits;1.67061;26500.5;3.84423;0.682667
20200620174426722_DDMTREBIC-R4_met.fits;1.87856;26502;4.09045;0.170667
20200620174352930_DDMTREBIC-R4_snap.fits;1.99497;26484.4;1.72307;0
20200620174451298_DDMTREBIC-R4_met.fits;1.83895;26512.2;17.0213;0.341333
20200620174503074_DDMTREBIC-R4_met.fits;1.91717;26509.3;8.76476;0.341333
20200620174453005_DDMTREBIC-R4_snap.fits;1.60218;26547.4;1.65733;0
20200620174604685_DDMTREBIC-R4_met.fits;1.97962;26502;5.29839;0.170667
20200620174630626_DDMTREBIC-R4_met.fits;1.73075;26504.9;3.63615;0.170667
20200620174640354_DDMTREBIC-R4_met.fits;1.88472;26507.8;6.91178;0.170667
20200620174553079_DDMTREBIC-R4_snap.fits;1.91856;26547.4;1.56328;0
20200620174653154_DDMTREBIC-R4_snap.fits;2.18858;26480;2.21834;0
20200620174753229_DDMTREBIC-R4_snap.fits;1.9709;26465.3;1.52246;0
20200620174917709_DDMTREBIC-R4_met.fits;1.99983;26503.4;4.19078;0.682667
20200620174922658_DDMTREBIC-R4_met.fits;1.97132;26485.8;4.00787;0.512
20200620174853303_DDMTREBIC-R4_snap.fits;2.05416;26504.9;1.59123;0
20200620175036045_DDMTREBIC-R4_met.fits;2.12978;26516.6;9.30655;0.170667
20200620174953378_DDMTREBIC-R4_snap.fits;2.05242;26526.9;1.72709;0
20200620175059426_DDMTREBIC-R4_met.fits;1.82447;26496.1;31.0718;0.682667
20200620175053453_DDMTREBIC-R4_snap.fits;1.69433;26510.7;1.83023;0
20200620175205133_DDMTREBIC-R4_met.fits;1.95474;26540;4.32587;0.170667
20200620175153527_DDMTREBIC-R4_snap.fits;1.98141;26500.5;2.0088;0
20200620175310327_DDMTREBIC-R4_met.fits;1.82911;26499;9.16035;1.36533
20200620175315106_DDMTREBIC-R4_met.fits;2.12627;26547.4;7.31111;0.341333
20200620175319885_DDMTREBIC-R4_met.fits;2.02764;26544.4;11.5398;0.341333
20200620175347191_DDMTREBIC-R4_met.fits;2.0953;26503.4;9.7479;0.341333
20200620175253602_DDMTREBIC-R4_snap.fits;1.69097;26510.7;1.88562;0
20200620175351970_DDMTREBIC-R4_met.fits;1.8316;26500.5;5.52791;0.341333
20200620175435661_DDMTREBIC-R4_met.fits;1.84721;26453.6;3.71908;0.682667
20200620175439757_DDMTREBIC-R4_met.fits;1.87485;26500.5;5.61959;0.341333
20200620175353677_DDMTREBIC-R4_snap.fits;2.00449;26503.4;1.77305;0
20200620175524130_DDMTREBIC-R4_met.fits;1.86716;26547.4;5.60406;0.341333
20200620175536930_DDMTREBIC-R4_met.fits;1.65436;26494.6;6.12936;3.75467
20200620175453751_DDMTREBIC-R4_snap.fits;2.06205;26537.1;1.3875;0
20200620175648610_DDMTREBIC-R4_met.fits;2.07708;26522.5;6.54869;0.341333
20200620175553826_DDMTREBIC-R4_snap.fits;1.8813;26477.1;1.41288;0
20200620175734007_DDMTREBIC-R4_met.fits;1.82307;26516.6;9.00668;0.341333
20200620175739469_DDMTREBIC-R4_met.fits;1.96948;26522.5;6.38837;0.512
20200620175747319_DDMTREBIC-R4_met.fits;1.95802;26506.3;5.99053;0.170667
20200620175653901_DDMTREBIC-R4_snap.fits;1.82775;26458;1.6114;0
20200620175825549_DDMTREBIC-R4_met.fits;1.67974;26500.5;3.71278;0.170667
20200620175851490_DDMTREBIC-R4_met.fits;1.6713;26503.4;4.14627;0.170667
20200620175753975_DDMTREBIC-R4_snap.fits;2.02678;26477.1;1.29994;0
20200620175854050_DDMTREBIC-R4_snap.fits;2.13918;26477.1;1.70976;0
20200620175954125_DDMTREBIC-R4_snap.fits;2.18305;26540;2.34543;0
