# file name; noise; peak f.; mag.; duration
20150312050003824_uFlu-R1_snap.fits;0.147302;10664.1;0.126017;0
20150312050103899_uFlu-R1_snap.fits;0.152736;10589.4;0.106522;0
20150312050203974_uFlu-R1_snap.fits;0.141534;10539.6;0.123158;0
20150312050304048_uFlu-R1_snap.fits;0.124554;10582;0.133545;0
20150312050404123_uFlu-R1_snap.fits;0.125793;10558.6;0.146407;0
20150312050501638_uFlu-R1_met.fits;0.122746;10614.3;0.47024;0.341333
20150312050552838_uFlu-R1_met.fits;0.122689;10640.6;0.252069;0.170667
20150312050504198_uFlu-R1_snap.fits;0.123094;10617.2;0.121126;0
20150312050655984_uFlu-R1_met.fits;0.123023;10631.8;0.376264;0.341333
20150312050604272_uFlu-R1_snap.fits;0.138907;10650.9;0.107994;0
20150312050704347_uFlu-R1_snap.fits;0.141597;10647.9;0.143777;0
20150312050804422_uFlu-R1_snap.fits;0.114553;10554.2;0.140013;0
20150312050926683_uFlu-R1_met.fits;0.127711;10626;0.542346;0.341333
20150312050904496_uFlu-R1_snap.fits;0.125123;10571.8;0.117894;0
20150312051004571_uFlu-R1_snap.fits;0.132651;10590.8;0.11028;0
20150312051104646_uFlu-R1_snap.fits;0.124507;10526.4;0.142748;0
20150312051204720_uFlu-R1_snap.fits;0.322385;10587.9;0.340351;0
20150312051338416_uFlu-R1_met.fits;0.12409;10601.1;0.281215;0.170667
20150312051304795_uFlu-R1_snap.fits;0.171164;10555.7;0.154819;0
20150312051404870_uFlu-R1_snap.fits;0.205563;10543.9;0.210147;0
20150312051505968_uFlu-R1_met.fits;0.140651;10612.8;0.288241;0.170667
20150312051504944_uFlu-R1_snap.fits;0.103017;10586.4;0.105813;0
20150312051605019_uFlu-R1_snap.fits;0.131094;10646.5;0.113165;0
20150312051705094_uFlu-R1_snap.fits;0.16167;10554.2;0.128611;0
20150312051805168_uFlu-R1_snap.fits;0.114857;10522;0.124579;0
20150312051905243_uFlu-R1_snap.fits;0.19595;10694.8;0.153181;0
20150312052004294_uFlu-R1_met.fits;0.130925;10612.8;0.481854;0.170667
20150312052027334_uFlu-R1_met.fits;0.133425;10599.6;0.407254;0.341333
20150312052058395_uFlu-R1_met.fits;0.116344;10601.1;0.618933;0.341333
20150312052005318_uFlu-R1_snap.fits;0.119356;10637.7;0.109858;0
20150312052105392_uFlu-R1_snap.fits;0.207825;10605.5;0.201064;0
20150312052205467_uFlu-R1_snap.fits;0.12424;10543.9;0.155922;0
20150312052305542_uFlu-R1_snap.fits;0.129743;10516.1;0.115794;0
20150312052405616_uFlu-R1_snap.fits;0.120853;10565.9;0.118156;0
20150312052501254_uFlu-R1_met.fits;0.134045;10604;0.309203;0.341333
20150312052512176_uFlu-R1_met.fits;0.134889;10605.5;0.636763;0.341333
20150312052505691_uFlu-R1_snap.fits;0.130708;10639.2;0.120772;0
20150312052605766_uFlu-R1_snap.fits;0.138121;10502.9;0.124076;0
20150312052716592_uFlu-R1_met.fits;0.142874;10599.6;0.598928;0.170667
20150312052705840_uFlu-R1_snap.fits;0.158844;10517.6;0.150238;0
20150312052805915_uFlu-R1_snap.fits;0.135845;10626;0.15136;0
20150312052905990_uFlu-R1_snap.fits;0.134424;10604;0.120827;0
20150312053006064_uFlu-R1_snap.fits;0.132206;10587.9;0.135456;0
20150312053106139_uFlu-R1_snap.fits;0.142465;10599.6;0.139632;0
20150312053206214_uFlu-R1_snap.fits;0.131776;10501.5;0.125907;0
20150312053306288_uFlu-R1_snap.fits;0.141929;10604;0.138708;0
20150312053410288_uFlu-R1_met.fits;0.113353;10618.7;0.245024;0.170667
20150312053415750_uFlu-R1_met.fits;0.143893;10595.2;0.398547;0.341333
20150312053449371_uFlu-R1_met.fits;0.14022;10609.9;0.813483;0.170667
20150312053406363_uFlu-R1_snap.fits;0.136143;10552.7;0.141966;0
20150312053506438_uFlu-R1_snap.fits;0.129572;10697.8;0.110865;0
20150312053606512_uFlu-R1_snap.fits;0.145615;10667;0.128717;0
20150312053709488_uFlu-R1_met.fits;0.128746;10589.4;0.267986;1.87733
20150312053706587_uFlu-R1_snap.fits;0.139817;10596.7;0.112851;0
20150312053806662_uFlu-R1_snap.fits;0.1502;10511.7;0.111233;0
20150312053906736_uFlu-R1_snap.fits;0.15743;10580.6;0.138098;0
20150312054006811_uFlu-R1_snap.fits;0.140697;10696.3;0.165612;0
20150312054141872_uFlu-R1_met.fits;0.16001;10609.9;0.423428;0.341333
20150312054106886_uFlu-R1_snap.fits;0.142166;10535.2;0.103452;0
20150312054206960_uFlu-R1_snap.fits;0.129233;10595.2;0.136651;0
20150312054307035_uFlu-R1_snap.fits;0.14514;10681.6;0.158344;0
20150312054423664_uFlu-R1_met.fits;0.134281;10601.1;0.283938;0.170667
20150312054429126_uFlu-R1_met.fits;0.0317318;10558.6;0.068244;4.43733
20150312054407110_uFlu-R1_snap.fits;0.132554;10552.7;0.0977838;0
20150312054528518_uFlu-R1_met.fits;0.131451;10624.5;0.443053;1.19467
20150312054507184_uFlu-R1_snap.fits;0.157813;10602.5;0.113417;0
20150312054607259_uFlu-R1_snap.fits;0.129751;10608.4;0.176318;0
20150312054707334_uFlu-R1_snap.fits;0.133319;10533.7;0.107765;0
20150312054807408_uFlu-R1_snap.fits;0.145948;10664.1;0.139913;0
20150312054907483_uFlu-R1_snap.fits;0.132204;10539.6;0.122808;0
20150312055007558_uFlu-R1_snap.fits;0.121941;10586.4;0.145895;0
20150312055107632_uFlu-R1_snap.fits;0.133791;10631.8;0.117099;0
20150312055213168_uFlu-R1_met.fits;0.107898;10598.1;0.302776;0.682667
20150312055251739_uFlu-R1_met.fits;0.119202;10608.4;0.283861;0.170667
20150312055207707_uFlu-R1_snap.fits;0.165434;10606.9;0.131758;0
20150312055307782_uFlu-R1_snap.fits;0.12802;10508.8;0.121845;0
20150312055407856_uFlu-R1_snap.fits;0.143504;10536.6;0.144577;0
20150312055507931_uFlu-R1_snap.fits;0.123589;10522;0.129703;0
20150312055651014_uFlu-R1_met.fits;0.104455;10604;0.251259;0.170667
20150312055608006_uFlu-R1_snap.fits;0.126663;10630.4;0.118232;0
20150312055753990_uFlu-R1_met.fits;0.116115;10628.9;0.241032;0.341333
20150312055708080_uFlu-R1_snap.fits;0.125812;10602.5;0.114726;0
20150312055856624_uFlu-R1_met.fits;0.126949;10599.6;0.289747;0.170667
20150312055808155_uFlu-R1_snap.fits;0.121037;10500;0.13635;0
20150312055908230_uFlu-R1_snap.fits;0.148337;10536.6;0.109078;0
