# file name; noise; peak f.; mag.; duration
20150312150048624_uFlu-R1_snap.fits;0.160454;10589.4;0.169992;0
20150312150148699_uFlu-R1_snap.fits;0.15794;10574.7;0.12289;0
20150312150248774_uFlu-R1_snap.fits;0.141917;10522;0.147491;0
20150312150348848_uFlu-R1_snap.fits;0.15157;10647.9;0.155263;0
20150312150520326_uFlu-R1_met.fits;0.152311;10596.7;0.354504;0.170667
20150312150448923_uFlu-R1_snap.fits;0.161308;10615.7;0.16967;0
20150312150548998_uFlu-R1_snap.fits;0.161169;10626;0.159376;0
20150312150649072_uFlu-R1_snap.fits;0.173388;10620.1;0.131069;0
20150312150749147_uFlu-R1_snap.fits;0.136265;10674.3;0.0923884;0
20150312150849222_uFlu-R1_snap.fits;0.160043;10630.4;0.167109;0
20150312150949296_uFlu-R1_snap.fits;0.171646;10672.9;0.13791;0
20150312151049371_uFlu-R1_snap.fits;0.170041;10510.3;0.136545;0
20150312151149446_uFlu-R1_snap.fits;0.620098;10612.8;0.337678;0
20150312151249520_uFlu-R1_snap.fits;2.51428;10593.8;1.17353;0
20150312151349595_uFlu-R1_snap.fits;4.4001;10650.9;2.01345;0
20150312151449670_uFlu-R1_snap.fits;4.25438;10636.2;1.8651;0
20150312151638896_uFlu-R1_met.fits;0.150377;10589.4;0.655296;0.682667
20150312151549744_uFlu-R1_snap.fits;2.0134;10665.5;0.863166;0
20150312151649819_uFlu-R1_snap.fits;0.505704;10564.5;0.255129;0
20150312151749894_uFlu-R1_snap.fits;0.172309;10548.3;0.1029;0
20150312151856795_uFlu-R1_met.fits;0.166857;10579.1;0.397534;0.170667
20150312151849968_uFlu-R1_snap.fits;0.161401;10586.4;0.141629;0
20150312151950043_uFlu-R1_snap.fits;0.155704;10583.5;0.106169;0
20150312152050118_uFlu-R1_snap.fits;0.16735;10633.3;0.153178;0
20150312152150192_uFlu-R1_snap.fits;0.140328;10643.6;0.170017;0
20150312152259654_uFlu-R1_met.fits;0.145995;10650.9;1.89616;0.341333
20150312152250267_uFlu-R1_snap.fits;0.138109;10567.4;0.178007;0
20150312152429936_uFlu-R1_met.fits;0.139241;10604;0.308139;0.170667
20150312152350342_uFlu-R1_snap.fits;0.154395;10630.4;0.147511;0
20150312152450416_uFlu-R1_snap.fits;0.175564;10598.1;0.152734;0
20150312152550491_uFlu-R1_snap.fits;0.138259;10546.9;0.134634;0
20150312152650566_uFlu-R1_snap.fits;0.148165;10523.4;0.123163;0
20150312152749787_uFlu-R1_met.fits;0.0224014;10687.5;0.123404;0.512
20150312152750640_uFlu-R1_snap.fits;0.14177;10639.2;0.180277;0
20150312152847643_uFlu-R1_met.fits;0.141727;10634.8;0.54604;0.341333
20150312152850715_uFlu-R1_snap.fits;0.175351;10516.1;0.128936;0
20150312152950790_uFlu-R1_snap.fits;0.161;10576.2;0.163823;0
20150312153050864_uFlu-R1_snap.fits;0.159202;10595.2;0.120231;0
20150312153150939_uFlu-R1_snap.fits;0.147408;10542.5;0.111067;0
20150312153251014_uFlu-R1_snap.fits;0.165469;10667;0.150859;0
20150312153351088_uFlu-R1_snap.fits;0.134787;10555.7;0.141968;0
20150312153451163_uFlu-R1_snap.fits;0.174705;10574.7;0.150946;0
20150312153551238_uFlu-R1_snap.fits;0.155711;10579.1;0.155787;0
20150312153646875_uFlu-R1_met.fits;0.154582;10618.7;0.380372;0.170667
20150312153651312_uFlu-R1_snap.fits;0.153521;10563;0.13985;0
20150312153751387_uFlu-R1_snap.fits;0.124679;10582;0.115615;0
20150312153851462_uFlu-R1_snap.fits;0.155789;10615.7;0.159951;0
20150312153951536_uFlu-R1_snap.fits;0.184489;10674.3;0.157791;0
20150312154051611_uFlu-R1_snap.fits;0.175973;10643.6;0.171899;0
20150312154151686_uFlu-R1_snap.fits;0.138647;10538.1;0.133537;0
20150312154251760_uFlu-R1_snap.fits;0.18615;10680.2;0.181226;0
20150312154351835_uFlu-R1_snap.fits;0.167254;10631.8;0.152848;0
20150312154451910_uFlu-R1_snap.fits;0.164019;10655.3;0.148331;0
20150312154551984_uFlu-R1_snap.fits;0.17729;10582;0.159319;0
20150312154652059_uFlu-R1_snap.fits;0.155404;10500;0.177067;0
20150312154752134_uFlu-R1_snap.fits;0.169048;10500;0.14467;0
20150312154852208_uFlu-R1_snap.fits;0.155473;10574.7;0.164112;0
20150312154952283_uFlu-R1_snap.fits;0.170375;10555.7;0.199571;0
20150312155052358_uFlu-R1_snap.fits;0.167629;10551.3;0.155928;0
20150312155152432_uFlu-R1_snap.fits;0.147842;10548.3;0.115599;0
20150312155252507_uFlu-R1_snap.fits;0.156158;10567.4;0.125912;0
20150312155358726_uFlu-R1_met.fits;0.139056;10626;0.387152;0.170667
20150312155352582_uFlu-R1_snap.fits;0.157099;10548.3;0.140609;0
20150312155452656_uFlu-R1_snap.fits;0.188377;10514.6;0.112235;0
20150312155641200_uFlu-R1_met.fits;0.16466;10573.2;0.435178;0.170667
20150312155552731_uFlu-R1_snap.fits;0.169633;10634.8;0.185208;0
20150312155652806_uFlu-R1_snap.fits;0.154609;10697.8;0.145839;0
20150312155752880_uFlu-R1_snap.fits;0.159686;10583.5;0.16672;0
20150312155852955_uFlu-R1_snap.fits;0.172777;10514.6;0.182873;0
20150312155953030_uFlu-R1_snap.fits;0.185271;10595.2;0.157199;0
