# file name; noise; peak f.; mag.; duration
20150312200010950_uFlu-R1_snap.fits;0.312284;10661.1;0.230745;0
20150312200111024_uFlu-R1_snap.fits;0.477758;10649.4;0.5118;0
20150312200211099_uFlu-R1_snap.fits;0.539854;10626;0.583818;0
20150312200311174_uFlu-R1_snap.fits;0.474236;10678.7;0.473925;0
20150312200411248_uFlu-R1_snap.fits;0.420409;10643.6;0.34827;0
20150312200511323_uFlu-R1_snap.fits;0.274417;10683.1;0.20813;0
20150312200611398_uFlu-R1_snap.fits;0.387168;10587.9;0.41124;0
20150312200711472_uFlu-R1_snap.fits;0.497916;10555.7;0.572165;0
20150312200811547_uFlu-R1_snap.fits;0.550419;10530.8;0.489907;0
20150312200911622_uFlu-R1_snap.fits;0.450651;10527.8;0.463385;0
20150312201011696_uFlu-R1_snap.fits;0.452213;10529.3;0.423937;0
20150312201111771_uFlu-R1_snap.fits;0.358967;10524.9;0.4109;0
20150312201211846_uFlu-R1_snap.fits;0.357342;10574.7;0.296296;0
20150312201311920_uFlu-R1_snap.fits;0.366653;10532.2;0.311422;0
20150312201411995_uFlu-R1_snap.fits;0.303762;10532.2;0.249314;0
20150312201512070_uFlu-R1_snap.fits;0.301213;10560.1;0.323449;0
20150312201612144_uFlu-R1_snap.fits;0.3261;10628.9;0.26003;0
20150312201712219_uFlu-R1_snap.fits;0.348212;10602.5;0.267923;0
20150312201812294_uFlu-R1_snap.fits;0.361652;10536.6;0.35591;0
20150312201912368_uFlu-R1_snap.fits;0.302671;10532.2;0.294431;0
20150312202012443_uFlu-R1_snap.fits;0.405169;10650.9;0.34169;0
20150312202112518_uFlu-R1_snap.fits;0.470705;10592.3;0.451914;0
20150312202212592_uFlu-R1_snap.fits;0.382891;10595.2;0.382941;0
20150312202312667_uFlu-R1_snap.fits;0.499989;10662.6;0.571184;0
20150312202412742_uFlu-R1_snap.fits;0.439792;10631.8;0.469299;0
20150312202512816_uFlu-R1_snap.fits;0.527105;10536.6;0.426304;0
20150312202612891_uFlu-R1_snap.fits;0.424938;10560.1;0.304477;0
20150312202712966_uFlu-R1_snap.fits;0.417511;10621.6;0.395917;0
20150312202813040_uFlu-R1_snap.fits;0.570226;10504.4;0.509855;0
20150312202913115_uFlu-R1_snap.fits;0.460496;10640.6;0.655175;0
20150312203013190_uFlu-R1_snap.fits;0.53407;10680.2;0.456173;0
20150312203113264_uFlu-R1_snap.fits;0.463301;10541;0.410926;0
20150312203213339_uFlu-R1_snap.fits;0.438283;10520.5;0.359462;0
20150312203313414_uFlu-R1_snap.fits;0.545504;10579.1;0.407032;0
20150312203413488_uFlu-R1_snap.fits;0.571802;10573.2;0.522973;0
20150312203513563_uFlu-R1_snap.fits;0.590754;10609.9;0.542253;0
20150312203613638_uFlu-R1_snap.fits;0.561135;10560.1;0.636347;0
20150312203713712_uFlu-R1_snap.fits;0.649389;10526.4;0.474531;0
20150312203813787_uFlu-R1_snap.fits;0.526224;10683.1;0.571783;0
20150312203913862_uFlu-R1_snap.fits;0.645576;10674.3;0.470082;0
20150312204013936_uFlu-R1_snap.fits;0.382867;10536.6;0.420433;0
20150312204114011_uFlu-R1_snap.fits;0.534382;10592.3;0.497673;0
20150312204214086_uFlu-R1_snap.fits;0.474658;10650.9;0.377481;0
20150312204314160_uFlu-R1_snap.fits;0.427149;10560.1;0.302895;0
20150312204414235_uFlu-R1_snap.fits;0.520841;10643.6;0.53427;0
20150312204514310_uFlu-R1_snap.fits;0.353269;10539.6;0.392235;0
20150312204614384_uFlu-R1_snap.fits;0.316093;10655.3;0.350324;0
20150312204714459_uFlu-R1_snap.fits;0.39464;10608.4;0.396888;0
20150312204814534_uFlu-R1_snap.fits;0.526781;10504.4;0.42801;0
20150312204914608_uFlu-R1_snap.fits;0.532992;10680.2;0.528508;0
20150312205014683_uFlu-R1_snap.fits;0.435953;10599.6;0.436155;0
20150312205114758_uFlu-R1_snap.fits;0.529018;10502.9;0.444191;0
20150312205214832_uFlu-R1_snap.fits;0.521187;10501.5;0.616496;0
20150312205314907_uFlu-R1_snap.fits;0.544858;10630.4;0.593565;0
20150312205414982_uFlu-R1_snap.fits;0.636092;10686;0.491696;0
20150312205515056_uFlu-R1_snap.fits;0.591848;10604;0.402115;0
20150312205615131_uFlu-R1_snap.fits;0.6166;10647.9;0.507886;0
20150312205715206_uFlu-R1_snap.fits;0.615499;10696.3;0.581025;0
20150312205815280_uFlu-R1_snap.fits;0.55211;10574.7;0.552553;0
20150312205915355_uFlu-R1_snap.fits;0.591412;10689;0.499344;0
