#timestamp,LO_Frequency 
1426129215.6,286078801.4
1426129235.4,286078798.9
1426129255.3,286078800.4
1426129275.2,286078801.4
1426129295.1,286078799.9
1426129296.0,286078799.9
1426129315.9,286078799.9
1426129335.7,286078795.2
1426129355.6,286078802.4
1426129375.5,286078801.3
1426129395.4,286078797.3
1426129415.2,286078798.8
1426129435.1,286078800.5
1426129455.9,286078801.2
1426129475.8,286078801.4
1426129495.7,286078797.8
1426129515.6,286078798.5
1426129535.4,286078803.0
1426129555.3,286078799.3
1426129575.2,286078799.2
1426129595.1,286078799.0
1426129596.0,286078799.0
1426129615.9,286078801.8
1426129635.7,286078800.1
1426129655.6,286078803.1
1426129675.5,286078799.8
1426129695.4,286078803.7
1426129715.2,286078804.1
1426129735.1,286078797.5
1426129755.0,286078798.5
1426129755.9,286078798.5
1426129775.8,286078804.5
1426129795.7,286078798.9
1426129815.5,286078802.5
1426129835.4,286078800.2
1426129855.3,286078799.1
1426129875.2,286078796.9
1426129895.0,286078800.8
1426129896.0,286078800.8
1426129915.8,286078801.4
1426129935.7,286078799.8
1426129955.6,286078798.6
1426129975.5,286078800.0
1426129995.3,286078798.6
1426130015.2,286078800.9
1426130035.1,286078799.1
1426130036.0,286078799.1
1426130055.9,286078800.4
1426130075.8,286078801.9
1426130095.6,286078795.7
1426130115.5,286078800.5
1426130135.4,286078800.3
1426130155.3,286078798.7
1426130175.1,286078800.2
1426130195.0,286078802.8
1426130195.9,286078802.8
1426130215.8,286078796.0
1426130235.7,286078801.4
1426130255.6,286078799.1
1426130275.5,286078798.4
1426130295.3,286078801.3
1426130315.2,286078799.8
1426130335.1,286078797.0
1426130336.0,286078797.0
1426130355.9,286078803.7
1426130375.8,286078803.0
1426130395.6,286078799.6
1426130415.5,286078798.8
1426130435.4,286078799.3
1426130455.3,286078798.4
1426130475.1,286078800.0
1426130495.0,286078800.4
1426130495.9,286078800.4
1426130515.8,286078798.6
1426130535.7,286078800.6
1426130555.5,286078800.6
1426130575.4,286078800.0
1426130595.3,286078803.1
1426130615.2,286078799.3
1426130635.1,286078799.6
1426130636.0,286078799.6
1426130655.9,286078798.8
1426130675.7,286078801.4
1426130695.6,286078798.6
1426130715.5,286078800.0
1426130735.4,286078801.4
1426130755.2,286078799.3
1426130775.1,286078798.9
1426130795.9,286078803.1
1426130815.8,286078796.8
1426130835.6,286078801.8
1426130855.5,286078803.0
1426130875.4,286078797.2
1426130895.3,286078800.4
1426130915.2,286078800.3
1426130935.1,286078799.9
1426130936.0,286078799.9
1426130955.8,286078796.8
1426130975.7,286078802.5
1426130995.6,286078798.5
1426131015.5,286078800.0
1426131035.3,286078802.5
1426131055.2,286078801.0
1426131075.1,286078800.2
1426131095.9,286078800.0
1426131115.8,286078800.4
1426131135.6,286078804.1
1426131155.5,286078797.4
1426131175.4,286078799.8
1426131195.3,286078799.2
1426131215.1,286078798.8
1426131235.0,286078800.8
1426131235.9,286078800.8
1426131255.8,286078799.5
1426131275.7,286078798.9
1426131295.6,286078800.2
1426131315.5,286078800.8
1426131335.3,286078803.0
1426131355.2,286078798.8
1426131375.1,286078802.7
1426131376.0,286078802.7
1426131395.9,286078795.5
1426131415.8,286078800.8
1426131435.6,286078796.8
1426131455.5,286078802.4
1426131475.4,286078797.1
1426131495.3,286078800.4
1426131515.1,286078801.3
1426131535.0,286078800.2
1426131535.9,286078800.2
1426131555.8,286078800.2
1426131575.7,286078800.0
1426131595.6,286078801.8
1426131615.5,286078802.8
1426131635.3,286078801.2
1426131655.2,286078799.3
1426131675.1,286078797.5
1426131676.0,286078797.5
1426131695.9,286078802.0
1426131715.8,286078800.7
1426131735.6,286078799.4
1426131755.5,286078797.3
1426131775.4,286078799.9
1426131795.3,286078799.8
1426131815.1,286078799.0
1426131835.0,286078801.7
1426131835.9,286078801.7
1426131855.8,286078801.9
1426131875.7,286078799.0
1426131895.6,286078798.7
1426131915.4,286078801.7
1426131935.3,286078803.0
1426131955.2,286078799.1
1426131975.1,286078799.5
1426131976.0,286078799.5
1426131995.8,286078799.7
1426132015.7,286078798.6
1426132035.6,286078802.7
1426132055.5,286078799.6
1426132075.3,286078795.6
1426132095.2,286078798.7
1426132115.1,286078803.1
1426132135.9,286078798.9
1426132155.8,286078801.7
1426132175.6,286078803.8
1426132195.5,286078800.5
1426132215.5,286078800.1
1426132235.4,286078802.5
1426132255.3,286078801.0
1426132275.1,286078799.7
1426132295.0,286078801.3
1426132295.9,286078801.3
1426132315.8,286078797.9
1426132335.7,286078797.4
1426132355.5,286078800.4
1426132375.4,286078802.6
1426132395.3,286078799.5
1426132415.2,286078799.2
1426132435.1,286078798.9
1426132436.0,286078798.9
1426132455.9,286078802.2
1426132475.8,286078801.1
1426132495.6,286078799.5
1426132515.5,286078799.2
1426132535.4,286078800.6
1426132555.3,286078801.1
1426132575.1,286078798.3
1426132595.0,286078801.1
1426132595.9,286078801.1
1426132615.8,286078797.3
1426132635.7,286078800.9
1426132655.6,286078799.2
1426132675.4,286078798.5
1426132695.3,286078799.5
1426132715.2,286078801.2
1426132735.1,286078800.5
1426132736.0,286078800.5
1426132755.9,286078801.5
1426132775.7,286078799.6
1426132795.6,286078798.2
