# file name; noise; peak f.; mag.; duration
20150312000041499_uFlu-R1_snap.fits;0.481392;10681.6;0.435845;0
20150312000141574_uFlu-R1_snap.fits;0.543101;10541;0.602574;0
20150312000241648_uFlu-R1_snap.fits;0.373583;10511.7;0.396492;0
20150312000341723_uFlu-R1_snap.fits;0.27957;10551.3;0.267791;0
20150312000441798_uFlu-R1_snap.fits;0.308641;10667;0.372444;0
20150312000541872_uFlu-R1_snap.fits;0.370513;10674.3;0.339082;0
20150312000713350_uFlu-R1_met.fits;0.281976;10592.3;1.21978;0.170667
20150312000641947_uFlu-R1_snap.fits;0.324059;10681.6;0.333198;0
20150312000742022_uFlu-R1_snap.fits;0.350977;10583.5;0.292171;0
20150312000842096_uFlu-R1_snap.fits;0.387776;10631.8;0.37419;0
20150312000942171_uFlu-R1_snap.fits;0.50339;10598.1;0.367852;0
20150312001042246_uFlu-R1_snap.fits;0.541168;10656.7;0.463084;0
20150312001142320_uFlu-R1_snap.fits;0.463886;10501.5;0.43478;0
20150312001242395_uFlu-R1_snap.fits;0.377221;10520.5;0.418028;0
20150312001342470_uFlu-R1_snap.fits;0.497158;10656.7;0.436451;0
20150312001442544_uFlu-R1_snap.fits;0.422084;10507.3;0.356095;0
20150312001542619_uFlu-R1_snap.fits;0.489936;10516.1;0.487596;0
20150312001642694_uFlu-R1_snap.fits;0.317297;10604;0.263585;0
20150312001742768_uFlu-R1_snap.fits;0.376135;10665.5;0.356437;0
20150312001842843_uFlu-R1_snap.fits;0.331604;10519;0.33738;0
20150312001942918_uFlu-R1_snap.fits;0.297069;10593.8;0.349938;0
20150312002042992_uFlu-R1_snap.fits;0.296235;10587.9;0.415223;0
20150312002151942_uFlu-R1_met.fits;0.294185;10596.7;0.662727;0.512
20150312002143067_uFlu-R1_snap.fits;0.420526;10567.4;0.352001;0
20150312002243142_uFlu-R1_snap.fits;0.36961;10675.8;0.332707;0
20150312002343216_uFlu-R1_snap.fits;0.364759;10677.2;0.32364;0
20150312002443291_uFlu-R1_snap.fits;0.355505;10642.1;0.437245;0
20150312002543366_uFlu-R1_snap.fits;0.413537;10514.6;0.488592;0
20150312002643440_uFlu-R1_snap.fits;0.119577;10505.9;0.137661;0
20150312002831131_uFlu-R1_met.fits;0.149429;10590.8;0.605223;0.170667
20150312002743515_uFlu-R1_snap.fits;0.137454;10689;0.154264;0
20150312002843590_uFlu-R1_snap.fits;0.122527;10520.5;0.150966;0
20150312002943664_uFlu-R1_snap.fits;0.134277;10686;0.135932;0
20150312003045616_uFlu-R1_met.fits;0.128643;10640.6;0.911578;0.341333
20150312003043739_uFlu-R1_snap.fits;0.138409;10599.6;0.150404;0
20150312003144667_uFlu-R1_met.fits;0.123512;10623;0.256769;0.341333
20150312003143814_uFlu-R1_snap.fits;0.13571;10636.2;0.131165;0
20150312003243888_uFlu-R1_snap.fits;0.144103;10595.2;0.163886;0
20150312003343963_uFlu-R1_snap.fits;0.148895;10583.5;0.121505;0
20150312003444038_uFlu-R1_snap.fits;0.134705;10691.9;0.126936;0
20150312003558107_uFlu-R1_met.fits;0.158985;10595.2;0.402462;0.341333
20150312003544112_uFlu-R1_snap.fits;0.130903;10693.4;0.123124;0
20150312003655792_uFlu-R1_met.fits;0.162633;10599.6;0.519738;0.341333
20150312003644187_uFlu-R1_snap.fits;0.147165;10690.4;0.189109;0
20150312003744262_uFlu-R1_snap.fits;0.19251;10507.3;0.169508;0
20150312003844336_uFlu-R1_snap.fits;0.147849;10554.2;0.159771;0
20150312004013083_uFlu-R1_met.fits;0.158112;10608.4;0.400568;0.512
20150312003944411_uFlu-R1_snap.fits;0.235221;10596.7;0.123018;0
20150312004044486_uFlu-R1_snap.fits;0.124632;10667;0.149825;0
20150312004152582_uFlu-R1_met.fits;0.120344;10551.3;0.370075;0.170667
20150312004144560_uFlu-R1_snap.fits;0.164299;10551.3;0.120948;0
20150312004244635_uFlu-R1_snap.fits;0.130925;10507.3;0.114548;0
20150312004348464_uFlu-R1_met.fits;0.136447;10570.3;0.525792;0.341333
20150312004424646_uFlu-R1_met.fits;0.159845;10602.5;0.321208;0.170667
20150312004344710_uFlu-R1_snap.fits;0.148524;10605.5;0.125685;0
20150312004444784_uFlu-R1_snap.fits;0.136167;10548.3;0.121252;0
20150312004544859_uFlu-R1_snap.fits;0.139585;10500;0.112551;0
20150312004644934_uFlu-R1_snap.fits;0.139211;10527.8;0.145088;0
20150312004739206_uFlu-R1_met.fits;0.134569;10598.1;0.28758;0.170667
20150312004745008_uFlu-R1_snap.fits;0.150361;10561.5;0.133776;0
20150312004845083_uFlu-R1_snap.fits;0.145333;10674.3;0.136778;0
20150312004945158_uFlu-R1_snap.fits;0.134754;10586.4;0.104755;0
20150312005045232_uFlu-R1_snap.fits;0.140882;10554.2;0.113284;0
20150312005145307_uFlu-R1_snap.fits;0.143763;10573.2;0.122273;0
20150312005324806_uFlu-R1_met.fits;0.142489;10609.9;0.438809;0.341333
20150312005245382_uFlu-R1_snap.fits;0.133673;10653.8;0.120801;0
20150312005349382_uFlu-R1_met.fits;0.150997;10609.9;0.390731;0.170667
20150312005345456_uFlu-R1_snap.fits;0.15357;10661.1;0.134402;0
20150312005445531_uFlu-R1_snap.fits;0.135944;10545.4;0.111562;0
20150312005545606_uFlu-R1_snap.fits;0.154658;10560.1;0.0961818;0
20150312005733808_uFlu-R1_met.fits;0.164743;10582;0.812992;0.170667
20150312005645680_uFlu-R1_snap.fits;0.149165;10582;0.140941;0
20150312005745755_uFlu-R1_snap.fits;0.165141;10549.8;0.153946;0
20150312005935494_uFlu-R1_met.fits;0.138607;10596.7;0.349887;0.170667
20150312005845830_uFlu-R1_snap.fits;0.160834;10571.8;0.158762;0
20150312005945904_uFlu-R1_snap.fits;0.171033;10542.5;0.178529;0
