# file name; noise; peak f.; mag.; duration
20150312130039664_uFlu-R1_snap.fits;2.79831;10653.8;1.17729;0
20150312130139739_uFlu-R1_snap.fits;1.0725;10549.8;0.48907;0
20150312130239814_uFlu-R1_snap.fits;0.236927;10643.6;0.186623;0
20150312130339888_uFlu-R1_snap.fits;0.208401;10630.4;0.170503;0
20150312130439963_uFlu-R1_snap.fits;0.178869;10694.8;0.121623;0
20150312130540038_uFlu-R1_snap.fits;0.147437;10504.4;0.130642;0
20150312130639088_uFlu-R1_met.fits;0.0334511;10535.2;0.0752346;0.170667
20150312130640112_uFlu-R1_snap.fits;0.169483;10535.2;0.0858761;0
20150312130740187_uFlu-R1_snap.fits;0.170343;10596.7;0.160359;0
20150312130840262_uFlu-R1_snap.fits;0.154824;10620.1;0.131503;0
20150312130945115_uFlu-R1_met.fits;0.13446;10617.2;0.409031;0.170667
20150312130940336_uFlu-R1_snap.fits;0.140912;10643.6;0.158865;0
20150312131040411_uFlu-R1_snap.fits;0.147296;10577.6;0.127362;0
20150312131140486_uFlu-R1_snap.fits;0.14554;10558.6;0.150474;0
20150312131240560_uFlu-R1_snap.fits;0.136592;10605.5;0.13188;0
20150312131419888_uFlu-R1_met.fits;0.151582;10608.4;0.350863;3.75467
20150312131428934_uFlu-R1_met.fits;0.0263631;10523.4;0.098459;0.170667
20150312131340635_uFlu-R1_snap.fits;0.156695;10557.1;0.109796;0
20150312131440710_uFlu-R1_snap.fits;0.16398;10647.9;0.166041;0
20150312131540784_uFlu-R1_snap.fits;0.138307;10672.9;0.167046;0
20150312131640859_uFlu-R1_snap.fits;0.181526;10653.8;0.140826;0
20150312131740934_uFlu-R1_snap.fits;0.175854;10620.1;0.137732;0
20150312131841008_uFlu-R1_snap.fits;0.152583;10696.3;0.134055;0
20150312131941083_uFlu-R1_snap.fits;0.173169;10637.7;0.183896;0
20150312132041158_uFlu-R1_snap.fits;0.165852;10671.4;0.165868;0
20150312132141232_uFlu-R1_snap.fits;0.165309;10646.5;0.119413;0
20150312132241307_uFlu-R1_snap.fits;0.16164;10652.3;0.143943;0
20150312132341382_uFlu-R1_snap.fits;0.164774;10665.5;0.170743;0
20150312132441456_uFlu-R1_snap.fits;0.162959;10533.7;0.156227;0
20150312132625222_uFlu-R1_met.fits;0.142635;10599.6;0.472818;0.170667
20150312132541531_uFlu-R1_snap.fits;0.119635;10653.8;0.141734;0
20150312132704816_uFlu-R1_met.fits;0.133918;10608.4;0.925903;0.341333
20150312132729904_uFlu-R1_met.fits;0.13265;10604;0.289519;0.341333
20150312132641606_uFlu-R1_snap.fits;0.154601;10586.4;0.172606;0
20150312132741680_uFlu-R1_snap.fits;0.15062;10555.7;0.140173;0
20150312132841755_uFlu-R1_snap.fits;0.143265;10574.7;0.148703;0
20150312133028422_uFlu-R1_met.fits;0.152821;10599.6;0.404269;0.341333
20150312132941830_uFlu-R1_snap.fits;0.140468;10502.9;0.166336;0
20150312133041904_uFlu-R1_snap.fits;0.141454;10615.7;0.112223;0
20150312133141979_uFlu-R1_snap.fits;0.167093;10605.5;0.158067;0
20150312133314480_uFlu-R1_met.fits;0.144183;10601.1;0.423322;0.853333
20150312133242054_uFlu-R1_snap.fits;0.157894;10604;0.156373;0
20150312133426502_uFlu-R1_met.fits;0.160343;10579.1;0.795286;0.170667
20150312133342128_uFlu-R1_snap.fits;0.174425;10697.8;0.156345;0
20150312133442203_uFlu-R1_snap.fits;0.159276;10680.2;0.186642;0
20150312133627675_uFlu-R1_met.fits;0.146328;10598.1;0.345517;0.170667
20150312133542278_uFlu-R1_snap.fits;0.161897;10502.9;0.148749;0
20150312133657200_uFlu-R1_met.fits;0.163452;10608.4;0.344823;0.341333
20150312133642352_uFlu-R1_snap.fits;0.154584;10595.2;0.145676;0
20150312133742427_uFlu-R1_snap.fits;0.171276;10658.2;0.130305;0
20150312133847110_uFlu-R1_met.fits;0.174244;10598.1;0.462156;0.341333
20150312133842502_uFlu-R1_snap.fits;0.163033;10643.6;0.116977;0
20150312133942576_uFlu-R1_snap.fits;0.143312;10519;0.139266;0
20150312134126854_uFlu-R1_met.fits;0.156192;10595.2;0.733212;0.170667
20150312134042651_uFlu-R1_snap.fits;0.172554;10576.2;0.167219;0
20150312134142726_uFlu-R1_snap.fits;0.180256;10555.7;0.125281;0
20150312134242800_uFlu-R1_snap.fits;0.160771;10620.1;0.164427;0
20150312134342875_uFlu-R1_snap.fits;0.178991;10680.2;0.143975;0
20150312134442950_uFlu-R1_snap.fits;0.143278;10586.4;0.137849;0
20150312134543024_uFlu-R1_snap.fits;0.12923;10545.4;0.115475;0
20150312134643099_uFlu-R1_snap.fits;0.149482;10680.2;0.144874;0
20150312134743174_uFlu-R1_snap.fits;0.152746;10683.1;0.172448;0
20150312134843248_uFlu-R1_snap.fits;0.140254;10655.3;0.141547;0
20150312134943323_uFlu-R1_snap.fits;0.17131;10662.6;0.177055;0
20150312135125040_uFlu-R1_met.fits;0.16499;10592.3;1.69608;0.341333
20150312135043398_uFlu-R1_snap.fits;0.152949;10532.2;0.161113;0
20150312135154054_uFlu-R1_met.fits;0.136987;10611.3;1.11098;0.512
20150312135143472_uFlu-R1_snap.fits;0.137634;10501.5;0.171266;0
20150312135243547_uFlu-R1_snap.fits;0.136002;10582;0.131546;0
20150312135343622_uFlu-R1_snap.fits;0.157835;10614.3;0.164467;0
20150312135443696_uFlu-R1_snap.fits;0.145845;10586.4;0.170978;0
20150312135543771_uFlu-R1_snap.fits;0.143144;10609.9;0.151669;0
20150312135711494_uFlu-R1_met.fits;0.174523;10593.8;0.388988;1.19467
20150312135643846_uFlu-R1_snap.fits;0.168347;10602.5;0.126493;0
20150312135743920_uFlu-R1_snap.fits;0.137275;10630.4;0.143963;0
20150312135843995_uFlu-R1_snap.fits;0.143386;10517.6;0.132177;0
20150312135944070_uFlu-R1_snap.fits;0.160184;10683.1;0.134144;0
