#timestamp,LO_Frequency 
1426172415.3,286078798.4
1426172435.2,286078800.9
1426172455.0,286078797.3
1426172455.9,286078797.3
1426172475.8,286078802.9
1426172495.7,286078799.1
1426172515.6,286078800.3
1426172535.4,286078803.1
1426172555.3,286078800.8
1426172575.2,286078799.6
1426172595.1,286078797.5
1426172596.0,286078797.5
1426172615.9,286078801.9
1426172635.8,286078800.4
1426172655.6,286078798.5
1426172675.5,286078800.6
1426172695.4,286078802.5
1426172715.3,286078800.0
1426172735.1,286078798.5
1426172755.0,286078801.3
1426172755.9,286078801.3
1426172775.8,286078799.4
1426172795.7,286078797.0
1426172815.6,286078804.2
1426172835.4,286078797.4
1426172855.3,286078800.4
1426172875.2,286078802.8
1426172895.1,286078799.9
1426172896.0,286078799.9
1426172915.9,286078799.0
1426172935.7,286078800.0
1426172955.6,286078804.4
1426172975.5,286078799.8
1426172995.4,286078797.2
1426173015.2,286078801.5
1426173035.1,286078799.9
1426173055.9,286078795.6
1426173075.8,286078800.1
1426173095.6,286078801.0
1426173115.5,286078797.2
1426173135.4,286078800.9
1426173155.3,286078800.9
1426173175.2,286078799.2
1426173195.0,286078802.8
1426173195.9,286078802.8
1426173215.8,286078797.2
1426173235.7,286078799.6
1426173255.6,286078797.2
1426173275.4,286078802.4
1426173295.3,286078801.1
1426173315.2,286078799.5
1426173335.1,286078801.1
1426173336.0,286078801.1
1426173355.9,286078797.9
1426173375.7,286078798.9
1426173395.6,286078798.4
1426173415.5,286078803.8
1426173435.4,286078802.2
1426173455.3,286078801.2
1426173475.2,286078797.4
1426173495.1,286078801.1
1426173496.0,286078801.1
1426173515.8,286078797.9
1426173535.7,286078797.3
1426173555.6,286078802.7
1426173575.5,286078797.4
1426173595.4,286078800.6
1426173615.2,286078800.7
1426173635.1,286078800.3
1426173655.9,286078797.3
1426173675.8,286078806.3
1426173695.6,286078798.9
1426173715.5,286078801.4
1426173735.4,286078799.6
1426173755.3,286078800.8
1426173775.1,286078801.3
1426173795.0,286078802.9
1426173795.9,286078802.9
1426173815.8,286078798.3
1426173835.7,286078799.5
1426173855.6,286078797.5
1426173875.4,286078797.3
1426173895.3,286078798.6
1426173915.2,286078801.3
1426173935.1,286078798.7
1426173936.0,286078798.7
1426173955.9,286078803.1
1426173975.7,286078799.8
1426173995.6,286078797.7
1426174015.5,286078800.8
1426174035.4,286078801.3
1426174055.2,286078798.4
1426174075.1,286078802.0
1426174095.0,286078802.8
1426174095.9,286078802.8
1426174115.8,286078793.8
1426174135.7,286078800.4
1426174155.6,286078800.4
1426174175.4,286078798.9
1426174195.3,286078801.5
1426174215.2,286078797.2
1426174235.1,286078803.0
1426174236.0,286078803.0
1426174255.9,286078795.3
1426174275.7,286078801.8
1426174295.6,286078804.6
1426174315.5,286078798.0
1426174335.4,286078799.5
1426174355.2,286078797.8
1426174375.1,286078796.9
1426174395.9,286078800.3
1426174415.8,286078802.0
1426174435.6,286078798.7
1426174455.5,286078798.7
1426174475.4,286078800.3
1426174495.3,286078800.8
1426174515.2,286078798.5
1426174535.0,286078800.3
1426174535.9,286078800.3
1426174555.8,286078801.1
1426174575.7,286078798.5
1426174595.6,286078803.1
1426174615.4,286078799.4
1426174635.3,286078801.0
1426174655.2,286078802.7
1426174675.1,286078796.9
1426174676.0,286078796.9
1426174695.9,286078803.9
1426174715.7,286078802.8
1426174735.6,286078801.4
1426174755.5,286078799.7
1426174775.4,286078799.0
1426174795.3,286078801.1
1426174815.1,286078797.5
1426174835.0,286078798.9
1426174835.9,286078798.9
1426174855.8,286078801.3
1426174875.7,286078798.1
1426174895.6,286078799.1
1426174915.4,286078800.2
1426174935.3,286078800.1
1426174955.2,286078802.6
1426174975.1,286078795.2
1426174976.0,286078795.2
1426174995.9,286078806.7
1426175015.7,286078802.5
1426175035.6,286078801.0
1426175055.5,286078799.1
1426175075.4,286078801.1
1426175095.2,286078798.1
1426175115.1,286078801.4
1426175135.9,286078798.6
1426175155.8,286078801.1
1426175175.7,286078799.8
1426175195.5,286078801.4
1426175215.4,286078799.2
1426175235.3,286078797.4
1426175255.2,286078800.3
1426175275.0,286078803.0
1426175275.9,286078803.0
1426175295.8,286078799.4
1426175315.7,286078800.3
1426175335.6,286078800.4
1426175355.4,286078800.7
1426175375.3,286078799.9
1426175395.2,286078799.9
1426175415.1,286078798.7
1426175416.0,286078798.7
1426175435.9,286078800.4
1426175455.7,286078800.6
1426175475.6,286078800.6
1426175495.5,286078802.7
1426175515.4,286078800.2
1426175535.2,286078801.0
1426175555.1,286078797.9
1426175575.9,286078798.8
1426175595.8,286078800.1
1426175615.7,286078801.5
1426175635.5,286078799.9
1426175655.4,286078798.4
1426175675.3,286078803.0
1426175695.2,286078797.1
1426175715.0,286078800.3
1426175715.9,286078800.3
1426175735.8,286078799.7
1426175755.7,286078799.6
1426175775.6,286078799.0
1426175795.5,286078800.3
1426175815.4,286078799.2
1426175835.2,286078801.2
1426175855.1,286078801.1
1426175875.9,286078798.3
1426175895.8,286078801.0
1426175915.7,286078799.1
1426175935.5,286078798.6
1426175955.4,286078802.5
1426175975.3,286078799.7
1426175995.2,286078801.5
