# file name; noise; peak f.; mag.; duration
20150312090021744_uFlu-R1_snap.fits;0.125876;10646.5;0.119547;0
20150312090146907_uFlu-R1_met.fits;0.125127;10615.7;0.266893;0.341333
20150312090121819_uFlu-R1_snap.fits;0.131288;10672.9;0.115723;0
20150312090221894_uFlu-R1_snap.fits;0.126783;10655.3;0.132867;0
20150312090321968_uFlu-R1_snap.fits;0.132054;10653.8;0.129601;0
20150312090422043_uFlu-R1_snap.fits;0.11734;10645;0.143664;0
20150312090522118_uFlu-R1_snap.fits;0.115219;10696.3;0.126229;0
20150312090622192_uFlu-R1_snap.fits;0.138271;10580.6;0.120191;0
20150312090722267_uFlu-R1_snap.fits;0.131191;10681.6;0.128675;0
20150312090822342_uFlu-R1_snap.fits;0.137225;10634.8;0.134012;0
20150312090937435_uFlu-R1_met.fits;0.123964;10609.9;0.28649;0.170667
20150312090922416_uFlu-R1_snap.fits;0.156762;10636.2;0.143481;0
20150312091022491_uFlu-R1_snap.fits;0.141491;10601.1;0.119322;0
20150312091122566_uFlu-R1_snap.fits;0.136078;10602.5;0.125522;0
20150312091222640_uFlu-R1_snap.fits;0.12391;10574.7;0.109713;0
20150312091322715_uFlu-R1_snap.fits;0.125239;10667;0.0915929;0
20150312091422790_uFlu-R1_snap.fits;0.140342;10647.9;0.165604;0
20150312091522864_uFlu-R1_snap.fits;0.130101;10606.9;0.278191;0
20150312091621232_uFlu-R1_met.fits;0.130101;10606.9;0.278191;0.170667
20150312091622939_uFlu-R1_snap.fits;0.119872;10596.7;0.135966;0
20150312091716870_uFlu-R1_met.fits;0.164378;10634.8;0.411449;0.170667
20150312091745030_uFlu-R1_met.fits;0.146074;10590.8;0.308133;0.170667
20150312091723014_uFlu-R1_snap.fits;0.134916;10568.8;0.1154;0
20150312091823088_uFlu-R1_snap.fits;0.13985;10592.3;0.136118;0
20150312091923163_uFlu-R1_snap.fits;0.141454;10567.4;0.133346;0
20150312092028699_uFlu-R1_met.fits;0.155122;10606.9;0.410847;0.170667
20150312092114950_uFlu-R1_met.fits;0.140395;10564.5;0.938287;0.341333
20150312092023238_uFlu-R1_snap.fits;0.148172;10599.6;0.119991;0
20150312092123312_uFlu-R1_snap.fits;0.139092;10668.5;0.127838;0
20150312092228166_uFlu-R1_met.fits;0.162579;10611.3;0.432344;0.341333
20150312092223387_uFlu-R1_snap.fits;0.14271;10516.1;0.192555;0
20150312092323462_uFlu-R1_snap.fits;0.15551;10672.9;0.151587;0
20150312092423536_uFlu-R1_snap.fits;0.148323;10605.5;0.158032;0
20150312092612080_uFlu-R1_met.fits;0.139888;10602.5;1.15544;0.341333
20150312092523611_uFlu-R1_snap.fits;0.138998;10614.3;0.142836;0
20150312092623686_uFlu-R1_snap.fits;0.141437;10601.1;0.112042;0
20150312092726150_uFlu-R1_met.fits;0.157865;10611.3;0.330247;0.170667
20150312092723760_uFlu-R1_snap.fits;0.151175;10551.3;0.176326;0
20150312092903259_uFlu-R1_met.fits;0.141228;10621.6;0.304207;0.170667
20150312092823835_uFlu-R1_snap.fits;0.143526;10683.1;0.138767;0
20150312093009819_uFlu-R1_met.fits;0.1306;10598.1;0.327791;0.170667
20150312092923910_uFlu-R1_snap.fits;0.162375;10601.1;0.12788;0
20150312093023984_uFlu-R1_snap.fits;0.142489;10595.2;0.124582;0
20150312093208432_uFlu-R1_met.fits;0.12693;10634.8;0.394806;0.170667
20150312093124059_uFlu-R1_snap.fits;0.132724;10539.6;0.123167;0
20150312093237104_uFlu-R1_met.fits;0.145992;10596.7;0.315125;0.170667
20150312093224134_uFlu-R1_snap.fits;0.130676;10683.1;0.134206;0
20150312093342128_uFlu-R1_met.fits;0.129052;10611.3;0.291388;0.170667
20150312093412166_uFlu-R1_met.fits;0.128409;10598.1;0.285885;0.170667
20150312093324208_uFlu-R1_snap.fits;0.13276;10533.7;0.137593;0
20150312093446811_uFlu-R1_met.fits;0.136048;10599.6;2.02691;0.341333
20150312093453638_uFlu-R1_met.fits;0.127498;10582;1.14812;0.341333
20150312093424283_uFlu-R1_snap.fits;0.125982;10639.2;0.117123;0
20150312093524358_uFlu-R1_snap.fits;0.140339;10602.5;0.136497;0
20150312093643206_uFlu-R1_met.fits;0.154454;10604;0.501072;0.341333
20150312093715291_uFlu-R1_met.fits;0.12399;10615.7;0.828192;0.512
20150312093624432_uFlu-R1_snap.fits;0.132198;10634.8;0.131685;0
20150312093724507_uFlu-R1_snap.fits;0.132014;10526.4;0.156435;0
20150312093906395_uFlu-R1_met.fits;0.14845;10611.3;0.333336;0.170667
20150312093824582_uFlu-R1_snap.fits;0.157753;10551.3;0.138636;0
20150312093934043_uFlu-R1_met.fits;0.138014;10599.6;0.379701;2.38933
20150312093924656_uFlu-R1_snap.fits;0.143536;10583.5;0.129613;0
20150312094020635_uFlu-R1_met.fits;0.133817;10636.2;0.377362;0.170667
20150312094032923_uFlu-R1_met.fits;0.120287;10563;5.18671;0.341333
20150312094042310_uFlu-R1_met.fits;0.145166;10615.7;0.410051;0.170667
20150312094024731_uFlu-R1_snap.fits;0.132747;10500;0.127759;0
20150312094124806_uFlu-R1_snap.fits;0.149214;10514.6;0.122317;0
20150312094224880_uFlu-R1_snap.fits;0.124452;10565.9;0.112487;0
20150312094335536_uFlu-R1_met.fits;0.124567;10598.1;0.253815;4.94933
20150312094324955_uFlu-R1_snap.fits;0.111802;10656.7;0.104835;0
20150312094425030_uFlu-R1_snap.fits;0.132697;10548.3;0.120174;0
20150312094525104_uFlu-R1_snap.fits;0.160707;10671.4;0.118138;0
20150312094625179_uFlu-R1_snap.fits;0.129665;10543.9;0.128978;0
20150312094725254_uFlu-R1_snap.fits;0.140072;10504.4;0.130857;0
20150312094916187_uFlu-R1_met.fits;0.126242;10604;0.622155;0.341333
20150312094825328_uFlu-R1_snap.fits;0.156487;10664.1;0.140429;0
20150312094925403_uFlu-R1_snap.fits;0.14813;10505.9;0.148675;0
20150312095025478_uFlu-R1_snap.fits;0.122327;10505.9;0.0877225;0
20150312095139888_uFlu-R1_met.fits;0.143615;10605.5;0.32041;0.341333
20150312095125552_uFlu-R1_snap.fits;0.152265;10567.4;0.142864;0
20150312095244400_uFlu-R1_met.fits;0.11994;10620.1;0.471088;0.341333
20150312095256859_uFlu-R1_met.fits;0.118595;10598.1;0.568048;0.341333
20150312095225627_uFlu-R1_snap.fits;0.127116;10574.7;0.120836;0
20150312095325702_uFlu-R1_snap.fits;0.118141;10536.6;0.149972;0
20150312095425776_uFlu-R1_snap.fits;0.136353;10693.4;0.12886;0
20150312095525851_uFlu-R1_snap.fits;0.142744;10546.9;0.138061;0
20150312095704667_uFlu-R1_met.fits;0.128855;10595.2;0.290769;0.512
20150312095625926_uFlu-R1_snap.fits;0.137125;10602.5;0.112452;0
20150312095726000_uFlu-R1_snap.fits;0.127332;10505.9;0.116639;0
20150312095826075_uFlu-R1_snap.fits;0.131437;10585;0.120439;0
20150312095926150_uFlu-R1_snap.fits;0.146946;10510.3;0.130393;0
