# file name; noise; peak f.; mag.; duration
20150312120124507_uFlu-R1_met.fits;0.135804;10574.7;0.507448;0.170667
20150312120035184_uFlu-R1_snap.fits;0.145709;10555.7;0.130366;0
20150312120135259_uFlu-R1_snap.fits;0.149751;10533.7;0.102454;0
20150312120235334_uFlu-R1_snap.fits;0.141827;10589.4;0.130015;0
20150312120335408_uFlu-R1_snap.fits;0.149424;10668.5;0.150006;0
20150312120435483_uFlu-R1_snap.fits;0.138611;10580.6;0.134996;0
20150312120535558_uFlu-R1_snap.fits;0.134179;10565.9;0.115164;0
20150312120635632_uFlu-R1_snap.fits;0.130938;10631.8;0.137675;0
20150312120740656_uFlu-R1_met.fits;0.135612;10601.1;0.499193;0.341333
20150312120735707_uFlu-R1_snap.fits;0.124405;10617.2;0.135995;0
20150312120835782_uFlu-R1_snap.fits;0.13784;10520.5;0.131924;0
20150312120935856_uFlu-R1_snap.fits;0.146085;10664.1;0.116943;0
20150312121037126_uFlu-R1_met.fits;0.125122;10604;0.463371;0.341333
20150312121035931_uFlu-R1_snap.fits;0.136478;10662.6;0.113822;0
20150312121136006_uFlu-R1_snap.fits;0.142947;10606.9;0.117226;0
20150312121236080_uFlu-R1_snap.fits;0.138725;10696.3;0.126564;0
20150312121336155_uFlu-R1_snap.fits;0.13912;10630.4;0.115729;0
20150312121436230_uFlu-R1_snap.fits;0.128147;10593.8;0.144237;0
20150312121536304_uFlu-R1_snap.fits;0.136339;10608.4;0.131231;0
20150312121642011_uFlu-R1_met.fits;0.129367;10582;0.872336;0.170667
20150312121636379_uFlu-R1_snap.fits;0.148867;10658.2;0.130467;0
20150312121736454_uFlu-R1_snap.fits;0.119271;10502.9;0.133095;0
20150312121836528_uFlu-R1_snap.fits;0.127777;10541;0.100451;0
20150312121956230_uFlu-R1_met.fits;0.142177;10585;0.616551;0.341333
20150312121936603_uFlu-R1_snap.fits;0.14005;10568.8;0.137292;0
20150312122048283_uFlu-R1_met.fits;0.127179;10599.6;0.337436;0.341333
20150312122036678_uFlu-R1_snap.fits;0.124692;10546.9;0.10996;0
20150312122136752_uFlu-R1_snap.fits;0.139236;10691.9;0.126966;0
20150312122236827_uFlu-R1_snap.fits;0.154039;10602.5;0.150152;0
20150312122336902_uFlu-R1_snap.fits;0.130308;10586.4;0.116834;0
20150312122436976_uFlu-R1_snap.fits;0.193504;10674.3;0.131502;0
20150312122554630_uFlu-R1_met.fits;0.140533;10585;0.537943;0.170667
20150312122537051_uFlu-R1_snap.fits;0.171467;10649.4;0.114952;0
20150312122637126_uFlu-R1_met.fits;0.149832;10598.1;0.344951;0.170667
20150312122637126_uFlu-R1_snap.fits;0.148165;10552.7;0.113814;0
20150312122826523_uFlu-R1_met.fits;0.155858;10593.8;0.362494;0.682667
20150312122737200_uFlu-R1_snap.fits;0.180005;10502.9;0.127234;0
20150312122837275_uFlu-R1_snap.fits;0.149076;10675.8;0.104344;0
20150312122936326_uFlu-R1_met.fits;0.157267;10623;0.469427;0.341333
20150312122937350_uFlu-R1_snap.fits;0.152212;10507.3;0.165757;0
20150312123037424_uFlu-R1_snap.fits;0.161895;10545.4;0.123748;0
20150312123137499_uFlu-R1_snap.fits;0.155851;10526.4;0.12173;0
20150312123237574_uFlu-R1_snap.fits;0.155298;10617.2;0.127265;0
20150312123348742_uFlu-R1_met.fits;0.161735;10604;0.512518;0.170667
20150312123337648_uFlu-R1_snap.fits;0.166702;10585;0.104469;0
20150312123451206_uFlu-R1_met.fits;0.150137;10605.5;0.423822;0.341333
20150312123437723_uFlu-R1_snap.fits;0.158215;10667;0.146263;0
20150312123537798_uFlu-R1_snap.fits;0.155345;10579.1;0.129078;0
20150312123710982_uFlu-R1_met.fits;0.142808;10599.6;1.01404;0.170667
20150312123637872_uFlu-R1_snap.fits;0.144845;10598.1;0.143008;0
20150312123737947_uFlu-R1_snap.fits;0.144163;10551.3;0.155866;0
20150312123838022_uFlu-R1_snap.fits;0.149209;10628.9;0.0913278;0
20150312123938096_uFlu-R1_snap.fits;0.187253;10501.5;0.13933;0
20150312124038171_uFlu-R1_snap.fits;0.255094;10645;0.257968;0
20150312124138246_uFlu-R1_snap.fits;0.151879;10623;0.110118;0
20150312124238320_uFlu-R1_snap.fits;0.133467;10643.6;0.147078;0
20150312124338395_uFlu-R1_snap.fits;0.13881;10504.4;0.139978;0
20150312124519259_uFlu-R1_met.fits;0.158215;10601.1;0.549054;0.170667
20150312124438470_uFlu-R1_snap.fits;0.167286;10502.9;0.132939;0
20150312124538544_uFlu-R1_snap.fits;0.135955;10658.2;0.144636;0
20150312124725382_uFlu-R1_met.fits;0.135877;10599.6;0.484617;0.170667
20150312124638619_uFlu-R1_snap.fits;0.158573;10519;0.128296;0
20150312124738694_uFlu-R1_snap.fits;0.165066;10647.9;0.126194;0
20150312124846960_uFlu-R1_met.fits;0.164963;10599.6;0.533534;0.170667
20150312124838768_uFlu-R1_snap.fits;0.154335;10574.7;0.149049;0
20150312125030896_uFlu-R1_met.fits;0.145842;10601.1;0.532133;0.341333
20150312124938843_uFlu-R1_snap.fits;0.14917;10675.8;0.110749;0
20150312125038918_uFlu-R1_snap.fits;0.159335;10653.8;0.161303;0
20150312125138992_uFlu-R1_snap.fits;0.137351;10634.8;0.115311;0
20150312125255280_uFlu-R1_met.fits;0.127143;10611.3;0.306806;0.170667
20150312125305691_uFlu-R1_met.fits;0.140751;10589.4;0.44326;0.170667
20150312125331803_uFlu-R1_met.fits;0.146019;10642.1;0.335585;0.170667
20150312125239067_uFlu-R1_snap.fits;0.128716;10565.9;0.118463;0
20150312125339142_uFlu-R1_snap.fits;0.158958;10551.3;0.166974;0
20150312125439216_uFlu-R1_snap.fits;0.167956;10646.5;0.121809;0
20150312125539291_uFlu-R1_snap.fits;0.149711;10690.4;0.126739;0
20150312125651995_uFlu-R1_met.fits;0.156126;10595.2;0.329284;0.341333
20150312125639366_uFlu-R1_snap.fits;0.237885;10564.5;0.156532;0
20150312125739440_uFlu-R1_snap.fits;1.20659;10557.1;0.528199;0
20150312125839515_uFlu-R1_snap.fits;3.55003;10668.5;1.61125;0
20150312125939590_uFlu-R1_snap.fits;4.83697;10606.9;2.15879;0
