#timestamp,LO_Frequency 
1426194015.5,286078806.3
1426194035.4,286078800.3
1426194055.3,286078799.3
1426194075.1,286078800.9
1426194095.0,286078797.8
1426194095.9,286078797.8
1426194115.8,286078798.8
1426194135.7,286078798.9
1426194155.6,286078798.8
1426194175.5,286078803.2
1426194195.3,286078802.8
1426194215.2,286078795.6
1426194235.1,286078800.6
1426194255.9,286078798.9
1426194275.8,286078797.4
1426194295.6,286078800.2
1426194315.5,286078800.3
1426194335.4,286078801.2
1426194355.3,286078799.4
1426194375.2,286078799.6
1426194395.1,286078801.5
1426194396.0,286078801.5
1426194415.8,286078797.3
1426194435.7,286078802.6
1426194455.6,286078798.5
1426194475.5,286078800.4
1426194495.3,286078800.3
1426194515.2,286078803.9
1426194535.1,286078801.4
1426194555.9,286078801.4
1426194575.8,286078795.3
1426194595.6,286078799.6
1426194615.5,286078799.8
1426194635.4,286078801.1
1426194655.3,286078798.7
1426194675.1,286078800.1
1426194695.0,286078798.3
1426194695.9,286078798.3
1426194715.8,286078796.5
1426194735.7,286078798.9
1426194755.6,286078804.2
1426194775.4,286078798.5
1426194795.3,286078805.8
1426194815.2,286078799.1
1426194835.1,286078796.8
1426194836.0,286078796.8
1426194855.8,286078802.1
1426194875.7,286078798.4
1426194895.6,286078803.0
1426194915.5,286078797.4
1426194935.4,286078797.3
1426194955.2,286078800.8
1426194975.1,286078800.9
1426194995.9,286078801.2
1426195015.8,286078798.9
1426195035.6,286078799.0
1426195055.5,286078801.0
1426195075.4,286078796.8
1426195095.3,286078800.8
1426195115.1,286078798.6
1426195135.0,286078800.6
1426195135.9,286078800.6
1426195155.8,286078798.9
1426195175.7,286078798.8
1426195195.6,286078800.5
1426195215.4,286078802.6
1426195235.3,286078800.3
1426195255.2,286078803.0
1426195275.1,286078797.2
1426195276.0,286078797.2
1426195295.9,286078803.2
1426195315.7,286078803.6
1426195335.6,286078800.5
1426195355.5,286078800.2
1426195375.4,286078800.7
1426195395.3,286078800.2
1426195415.1,286078803.4
1426195435.0,286078801.6
1426195435.9,286078801.6
1426195455.8,286078799.3
1426195475.7,286078798.8
1426195495.5,286078798.6
1426195515.4,286078800.4
1426195535.3,286078803.1
1426195555.2,286078797.6
1426195575.1,286078798.4
1426195576.0,286078798.4
1426195595.8,286078801.6
1426195615.7,286078800.8
1426195635.6,286078797.3
1426195655.5,286078801.1
1426195675.3,286078800.8
1426195695.2,286078800.9
1426195715.1,286078801.2
1426195735.9,286078801.5
1426195755.8,286078798.4
1426195775.6,286078800.0
1426195795.5,286078801.8
1426195815.4,286078798.8
1426195835.3,286078803.1
1426195855.1,286078799.9
1426195875.0,286078797.0
1426195875.9,286078797.0
1426195895.8,286078803.2
1426195915.7,286078801.4
1426195935.6,286078796.9
1426195955.4,286078802.7
1426195975.3,286078801.5
1426195995.2,286078798.8
1426196015.1,286078800.5
1426196016.0,286078800.5
1426196035.9,286078802.6
1426196055.7,286078800.6
1426196075.6,286078798.7
1426196095.5,286078799.3
1426196115.4,286078800.6
1426196135.3,286078798.7
1426196155.2,286078801.4
1426196175.0,286078799.5
1426196175.9,286078799.5
1426196195.8,286078799.8
1426196215.7,286078795.7
1426196235.6,286078802.9
1426196255.8,286078801.4
1426196275.7,286078800.3
1426196295.6,286078802.3
1426196315.5,286078800.1
1426196335.3,286078802.8
1426196355.2,286078797.8
1426196375.1,286078799.3
1426196395.9,286078798.4
1426196415.8,286078800.5
1426196435.6,286078802.6
1426196455.5,286078799.3
1426196475.4,286078796.9
1426196495.3,286078798.9
1426196515.1,286078800.6
1426196535.0,286078804.6
1426196535.9,286078804.6
1426196555.8,286078795.0
1426196575.7,286078796.3
1426196595.6,286078798.8
1426196615.4,286078798.8
1426196635.3,286078801.1
1426196655.2,286078801.4
1426196675.1,286078799.1
1426196695.9,286078797.3
1426196715.8,286078800.9
1426196735.6,286078797.6
1426196755.5,286078799.0
1426196775.4,286078798.4
1426196795.3,286078798.4
1426196815.1,286078800.3
1426196835.0,286078802.4
1426196835.9,286078802.4
1426196855.8,286078798.0
1426196875.7,286078796.8
1426196895.6,286078800.2
1426196915.4,286078801.0
1426196935.3,286078799.7
1426196955.2,286078796.8
1426196975.1,286078798.7
1426196976.0,286078798.7
1426196995.9,286078803.5
1426197015.7,286078799.7
1426197035.7,286078799.3
1426197055.6,286078797.2
1426197075.5,286078801.0
1426197095.4,286078798.4
1426197115.2,286078798.5
1426197135.1,286078800.6
1426197155.2,286078797.3
1426197175.1,286078798.7
1426197176.0,286078798.7
1426197195.8,286078801.8
1426197215.7,286078801.0
1426197235.6,286078798.7
1426197255.5,286078800.7
1426197275.3,286078798.8
1426197295.2,286078800.3
1426197315.1,286078798.9
1426197335.9,286078798.9
1426197355.8,286078801.5
1426197375.6,286078797.2
1426197395.5,286078800.1
1426197415.4,286078803.1
1426197435.3,286078796.9
1426197455.1,286078801.1
1426197475.0,286078799.7
1426197475.9,286078799.7
1426197495.8,286078798.1
1426197515.7,286078799.8
1426197535.6,286078796.8
1426197555.4,286078801.3
1426197575.3,286078801.5
1426197595.2,286078795.9
