# file name; noise; peak f.; mag.; duration
20150312160053104_uFlu-R1_snap.fits;0.177444;10579.1;0.198094;0
20150312160231920_uFlu-R1_met.fits;0.171021;10599.6;0.359481;1.70667
20150312160153179_uFlu-R1_snap.fits;0.152362;10502.9;0.147881;0
20150312160253254_uFlu-R1_snap.fits;0.150929;10637.7;0.160611;0
20150312160353328_uFlu-R1_snap.fits;0.160593;10661.1;0.140145;0
20150312160453403_uFlu-R1_snap.fits;0.161796;10626;0.150387;0
20150312160553478_uFlu-R1_snap.fits;0.159819;10551.3;0.150421;0
20150312160653552_uFlu-R1_snap.fits;0.144792;10618.7;0.174609;0
20150312160753627_uFlu-R1_snap.fits;0.144335;10523.4;0.10891;0
20150312160853702_uFlu-R1_snap.fits;0.168098;10538.1;0.135867;0
20150312161023131_uFlu-R1_met.fits;0.155822;10593.8;0.442059;0.170667
20150312160953776_uFlu-R1_snap.fits;0.152545;10579.1;0.173613;0
20150312161130544_uFlu-R1_met.fits;0.14808;10605.5;0.687432;0.170667
20150312161053851_uFlu-R1_snap.fits;0.154631;10543.9;0.150853;0
20150312161153926_uFlu-R1_snap.fits;0.164081;10697.8;0.169027;0
20150312161254000_uFlu-R1_snap.fits;0.165605;10650.9;0.130393;0
20150312161354075_uFlu-R1_snap.fits;0.15485;10647.9;0.162591;0
20150312161454150_uFlu-R1_snap.fits;0.14731;10611.3;0.160853;0
20150312161554224_uFlu-R1_snap.fits;0.141923;10602.5;0.0955217;0
20150312161654299_uFlu-R1_snap.fits;0.193489;10587.9;0.139258;0
20150312161754374_uFlu-R1_snap.fits;0.169502;10624.5;0.139425;0
20150312161945136_uFlu-R1_met.fits;0.175016;10573.2;0.423499;0.170667
20150312161854448_uFlu-R1_snap.fits;0.171171;10585;0.148516;0
20150312161954523_uFlu-R1_snap.fits;0.162706;10608.4;0.172085;0
20150312162048454_uFlu-R1_met.fits;0.144351;10599.6;0.905684;0.341333
20150312162054598_uFlu-R1_snap.fits;0.165552;10643.6;0.189046;0
20150312162154672_uFlu-R1_snap.fits;0.182005;10653.8;0.164264;0
20150312162254747_uFlu-R1_snap.fits;0.215305;10511.7;0.169429;0
20150312162354822_uFlu-R1_snap.fits;0.171655;10589.4;0.14429;0
20150312162454896_uFlu-R1_snap.fits;0.135264;10646.5;0.128371;0
20150312162554971_uFlu-R1_snap.fits;0.164631;10649.4;0.146246;0
20150312162655046_uFlu-R1_snap.fits;0.159067;10587.9;0.154227;0
20150312162755120_uFlu-R1_snap.fits;0.139172;10681.6;0.134912;0
20150312162855195_uFlu-R1_snap.fits;0.160736;10611.3;0.152202;0
20150312162955270_uFlu-R1_snap.fits;0.181137;10592.3;0.133645;0
20150312163055344_uFlu-R1_snap.fits;0.14426;10535.2;0.145489;0
20150312163155419_uFlu-R1_snap.fits;0.148389;10577.6;0.163192;0
20150312163255494_uFlu-R1_snap.fits;0.155591;10592.3;0.144598;0
20150312163444208_uFlu-R1_met.fits;0.146101;10605.5;0.586124;0.341333
20150312163355568_uFlu-R1_snap.fits;0.155262;10507.3;0.138407;0
20150312163455643_uFlu-R1_snap.fits;0.169602;10529.3;0.170559;0
20150312163612955_uFlu-R1_met.fits;0.173297;10599.6;0.381677;0.170667
20150312163555718_uFlu-R1_snap.fits;0.175414;10674.3;0.146019;0
20150312163655792_uFlu-R1_snap.fits;0.152582;10592.3;0.132493;0
20150312163755867_uFlu-R1_snap.fits;0.146344;10500;0.156942;0
20150312163934683_uFlu-R1_met.fits;0.15593;10614.3;0.49888;0.341333
20150312163855942_uFlu-R1_snap.fits;0.164288;10593.8;0.150741;0
20150312163956016_uFlu-R1_snap.fits;0.144195;10561.5;0.150655;0
20150312164056091_uFlu-R1_snap.fits;0.166291;10669.9;0.160398;0
20150312164156166_uFlu-R1_snap.fits;0.165964;10508.8;0.14714;0
20150312164256240_uFlu-R1_snap.fits;0.150315;10639.2;0.151786;0
20150312164356315_uFlu-R1_snap.fits;0.154549;10601.1;0.14681;0
20150312164456390_uFlu-R1_snap.fits;0.144505;10611.3;0.138407;0
20150312164556464_uFlu-R1_snap.fits;0.166838;10602.5;0.107206;0
20150312164729819_uFlu-R1_met.fits;0.165793;10601.1;0.386506;0.341333
20150312164656539_uFlu-R1_snap.fits;0.175271;10545.4;0.180715;0
20150312164756614_uFlu-R1_snap.fits;0.181358;10574.7;0.159518;0
20150312164856688_uFlu-R1_snap.fits;0.169951;10626;0.189469;0
20150312164956763_uFlu-R1_snap.fits;0.167472;10577.6;0.192359;0
20150312165056838_uFlu-R1_snap.fits;0.148836;10694.8;0.178005;0
20150312165241798_uFlu-R1_met.fits;0.183509;10605.5;0.522321;0.512
20150312165156912_uFlu-R1_snap.fits;0.180172;10558.6;0.177067;0
20150312165256987_uFlu-R1_snap.fits;0.146386;10649.4;0.181566;0
20150312165430854_uFlu-R1_met.fits;0.168269;10609.9;0.41319;0.682667
20150312165357062_uFlu-R1_snap.fits;0.169754;10655.3;0.151809;0
20150312165529563_uFlu-R1_met.fits;0.153531;10602.5;0.539895;0.341333
20150312165535195_uFlu-R1_met.fits;0.050404;10535.2;0.148725;0.170667
20150312165457136_uFlu-R1_snap.fits;0.17683;10580.6;0.167065;0
20150312165557211_uFlu-R1_snap.fits;0.151793;10577.6;0.142598;0
20150312165657286_uFlu-R1_snap.fits;0.134232;10694.8;0.172265;0
20150312165757360_uFlu-R1_snap.fits;0.150888;10674.3;0.147409;0
20150312165857435_uFlu-R1_snap.fits;0.157728;10664.1;0.138275;0
20150312165957510_uFlu-R1_snap.fits;0.173393;10642.1;0.135947;0
