# file name; noise; peak f.; mag.; duration
20150312190006470_uFlu-R1_snap.fits;0.633049;10609.9;0.653965;0
20150312190106544_uFlu-R1_snap.fits;0.626815;10630.4;0.605607;0
20150312190206619_uFlu-R1_snap.fits;0.685809;10504.4;0.588433;0
20150312190306694_uFlu-R1_snap.fits;0.618566;10601.1;0.517167;0
20150312190406768_uFlu-R1_snap.fits;0.424885;10513.2;0.495173;0
20150312190506843_uFlu-R1_snap.fits;0.531726;10583.5;0.661784;0
20150312190606918_uFlu-R1_snap.fits;0.483555;10523.4;0.370208;0
20150312190706992_uFlu-R1_snap.fits;0.526661;10694.8;0.547934;0
20150312190807067_uFlu-R1_snap.fits;0.685624;10595.2;0.48506;0
20150312190907142_uFlu-R1_snap.fits;0.5761;10598.1;0.501429;0
20150312191007216_uFlu-R1_snap.fits;0.436213;10653.8;0.432788;0
20150312191107291_uFlu-R1_snap.fits;0.373764;10649.4;0.35556;0
20150312191207366_uFlu-R1_snap.fits;0.366513;10667;0.356399;0
20150312191307440_uFlu-R1_snap.fits;0.527169;10508.8;0.495336;0
20150312191407515_uFlu-R1_snap.fits;0.349412;10672.9;0.403088;0
20150312191524315_uFlu-R1_met.fits;0.281282;10601.1;0.912115;0.170667
20150312191507590_uFlu-R1_snap.fits;0.388232;10557.1;0.377724;0
20150312191607664_uFlu-R1_snap.fits;0.371324;10631.8;0.392989;0
20150312191707739_uFlu-R1_snap.fits;0.332435;10574.7;0.310137;0
20150312191846896_uFlu-R1_met.fits;0.373066;10599.6;3.48885;0.682667
20150312191807814_uFlu-R1_snap.fits;0.51276;10691.9;0.442389;0
20150312191907888_uFlu-R1_snap.fits;0.326444;10671.4;0.365718;0
20150312192007963_uFlu-R1_snap.fits;0.292581;10596.7;0.299235;0
20150312192108038_uFlu-R1_snap.fits;0.418407;10567.4;0.418956;0
20150312192208112_uFlu-R1_snap.fits;0.3911;10593.8;0.482574;0
20150312192308187_uFlu-R1_snap.fits;0.434857;10681.6;0.354275;0
20150312192408262_uFlu-R1_snap.fits;0.303268;10617.2;0.285494;0
20150312192508336_uFlu-R1_snap.fits;0.250368;10592.3;0.221535;0
20150312192608411_uFlu-R1_snap.fits;0.465062;10604;0.466566;0
20150312192708486_uFlu-R1_snap.fits;0.374976;10543.9;0.463914;0
20150312192808560_uFlu-R1_snap.fits;0.342981;10683.1;0.394562;0
20150312192908635_uFlu-R1_snap.fits;0.345673;10527.8;0.318331;0
20150312193008710_uFlu-R1_snap.fits;0.590902;10580.6;0.630597;0
20150312193108784_uFlu-R1_snap.fits;0.602647;10626;0.59293;0
20150312193208859_uFlu-R1_snap.fits;0.650711;10609.9;0.575602;0
20150312193308934_uFlu-R1_snap.fits;0.388523;10640.6;0.387441;0
20150312193441606_uFlu-R1_met.fits;0.375873;10596.7;1.48321;0.170667
20150312193409008_uFlu-R1_snap.fits;0.389423;10593.8;0.336784;0
20150312193509083_uFlu-R1_snap.fits;0.391321;10541;0.304441;0
20150312193609158_uFlu-R1_snap.fits;0.467096;10677.2;0.386598;0
20150312193709232_uFlu-R1_snap.fits;0.454402;10593.8;0.298919;0
20150312193809307_uFlu-R1_snap.fits;0.573804;10573.2;0.46986;0
20150312193909382_uFlu-R1_snap.fits;0.539218;10517.6;0.643412;0
20150312194009456_uFlu-R1_snap.fits;0.527781;10630.4;0.525101;0
20150312194108507_uFlu-R1_met.fits;0.111187;10546.9;0.358983;0.170667
20150312194109531_uFlu-R1_snap.fits;0.582681;10656.7;0.659908;0
20150312194209606_uFlu-R1_snap.fits;1.69729;10693.4;0.926913;0
20150312194309680_uFlu-R1_snap.fits;3.70975;10546.9;1.86631;0
20150312194409755_uFlu-R1_snap.fits;4.91807;10609.9;2.39738;0
20150312194509830_uFlu-R1_snap.fits;2.37559;10643.6;1.25866;0
20150312194609051_uFlu-R1_met.fits;0.11711;10664.1;0.392917;0.170667
20150312194614512_uFlu-R1_met.fits;0.108755;10511.7;0.246663;0.170667
20150312194620144_uFlu-R1_met.fits;0.0669751;10640.6;0.247077;0.170667
20150312194609904_uFlu-R1_snap.fits;0.652818;10601.1;0.551769;0
20150312194709979_uFlu-R1_snap.fits;0.545134;10545.4;0.402115;0
20150312194809030_uFlu-R1_met.fits;0.10009;10675.8;0.260067;0.341333
20150312194810054_uFlu-R1_snap.fits;0.346903;10671.4;0.431144;0
20150312194909104_uFlu-R1_met.fits;0.0580999;10558.6;0.237018;0.341333
20150312194910128_uFlu-R1_snap.fits;0.292365;10661.1;0.313155;0
20150312195009179_uFlu-R1_met.fits;0.0682392;10523.4;0.16145;0.341333
20150312195010203_uFlu-R1_snap.fits;0.472846;10583.5;0.487519;0
20150312195110278_uFlu-R1_snap.fits;0.529485;10514.6;0.482844;0
20150312195209328_uFlu-R1_met.fits;0.131989;10523.4;0.331113;0.170667
20150312195210352_uFlu-R1_snap.fits;0.526007;10697.8;0.571362;0
20150312195309403_uFlu-R1_met.fits;0.133529;10535.2;0.398602;0.170667
20150312195310427_uFlu-R1_snap.fits;0.311821;10606.9;0.289638;0
20150312195410502_uFlu-R1_snap.fits;0.303052;10501.5;0.269491;0
20150312195534811_uFlu-R1_met.fits;0.299235;10620.1;0.789243;0.170667
20150312195510576_uFlu-R1_snap.fits;0.280925;10672.9;0.261969;0
20150312195610651_uFlu-R1_snap.fits;0.404496;10505.9;0.375806;0
20150312195710726_uFlu-R1_snap.fits;0.619948;10552.7;0.504653;0
20150312195810800_uFlu-R1_snap.fits;0.521447;10552.7;0.583859;0
20150312195910875_uFlu-R1_snap.fits;0.346201;10520.5;0.429292;0
