# file name; noise; peak f.; mag.; duration
20150312070012784_uFlu-R1_snap.fits;0.154235;10564.5;0.123195;0
20150312070134363_uFlu-R1_met.fits;0.123681;10604;0.328664;0.341333
20150312070150235_uFlu-R1_met.fits;0.167392;10590.8;0.600445;0.341333
20150312070112859_uFlu-R1_snap.fits;0.133121;10539.6;0.143939;0
20150312070212934_uFlu-R1_snap.fits;0.133814;10511.7;0.144264;0
20150312070333488_uFlu-R1_met.fits;0.137626;10596.7;0.39913;0.341333
20150312070313008_uFlu-R1_snap.fits;0.13244;10618.7;0.156425;0
20150312070425542_uFlu-R1_met.fits;0.126985;10614.3;0.606351;0.341333
20150312070413083_uFlu-R1_snap.fits;0.133924;10678.7;0.145591;0
20150312070513158_uFlu-R1_snap.fits;0.137156;10568.8;0.141622;0
20150312070613232_uFlu-R1_snap.fits;0.138347;10576.2;0.114637;0
20150312070730544_uFlu-R1_met.fits;0.132363;10601.1;0.385405;0.341333
20150312070713307_uFlu-R1_snap.fits;0.133463;10532.2;0.145253;0
20150312070813382_uFlu-R1_snap.fits;0.122393;10630.4;0.119946;0
20150312070913456_uFlu-R1_snap.fits;0.11651;10504.4;0.121238;0
20150312071013531_uFlu-R1_snap.fits;0.127855;10655.3;0.106595;0
20150312071113606_uFlu-R1_snap.fits;0.132382;10513.2;0.152906;0
20150312071213680_uFlu-R1_snap.fits;0.126236;10601.1;0.142465;0
20150312071326555_uFlu-R1_met.fits;0.116611;10620.1;0.251084;0.341333
20150312071313755_uFlu-R1_snap.fits;0.126084;10661.1;0.123122;0
20150312071413830_uFlu-R1_snap.fits;0.148678;10602.5;0.111633;0
20150312071513904_uFlu-R1_snap.fits;0.128936;10502.9;0.114719;0
20150312071613979_uFlu-R1_snap.fits;0.128011;10652.3;0.126678;0
20150312071713712_uFlu-R1_met.fits;0.131995;10612.8;0.305388;0.170667
20150312071714054_uFlu-R1_snap.fits;0.122047;10602.5;0.114087;0
20150312071814128_uFlu-R1_snap.fits;0.129744;10633.3;0.0874632;0
20150312071918982_uFlu-R1_met.fits;0.138178;10593.8;0.378107;0.341333
20150312071914203_uFlu-R1_snap.fits;0.136298;10579.1;0.132984;0
20150312072022128_uFlu-R1_met.fits;0.140921;10601.1;0.307823;4.43733
20150312072014278_uFlu-R1_snap.fits;0.122523;10621.6;0.0919416;0
20150312072114352_uFlu-R1_snap.fits;0.12191;10502.9;0.142267;0
20150312072214427_uFlu-R1_snap.fits;0.123394;10655.3;0.159189;0
20150312072314502_uFlu-R1_snap.fits;0.119689;10605.5;0.123473;0
20150312072414918_uFlu-R1_met.fits;0.129186;10595.2;1.88013;0.512
20150312072456560_uFlu-R1_met.fits;0.118719;10604;0.265428;1.19467
20150312072414576_uFlu-R1_snap.fits;0.150841;10529.3;0.139494;0
20150312072607558_uFlu-R1_met.fits;0.124531;10614.3;0.330571;0.170667
20150312072514651_uFlu-R1_snap.fits;0.127;10601.1;0.149322;0
20150312072635547_uFlu-R1_met.fits;0.139675;10612.8;0.348407;0.341333
20150312072614726_uFlu-R1_snap.fits;0.121869;10674.3;0.0954068;0
20150312072714800_uFlu-R1_snap.fits;0.137343;10686;0.121988;0
20150312072814875_uFlu-R1_snap.fits;0.125902;10599.6;0.129638;0
20150312072934064_uFlu-R1_met.fits;0.112983;10623;0.292693;0.512
20150312073004955_uFlu-R1_met.fits;0.131881;10593.8;0.4025;0.170667
20150312072914950_uFlu-R1_snap.fits;0.129188;10554.2;0.117053;0
20150312073015024_uFlu-R1_snap.fits;0.132289;10636.2;0.141074;0
20150312073110832_uFlu-R1_met.fits;0.142408;10602.5;0.332066;0.341333
20150312073134555_uFlu-R1_met.fits;0.126189;10602.5;0.408864;0.341333
20150312073115099_uFlu-R1_snap.fits;0.127321;10554.2;0.110628;0
20150312073216027_uFlu-R1_met.fits;0.1231;10602.5;0.400826;0.170667
20150312073215174_uFlu-R1_snap.fits;0.128786;10658.2;0.0932062;0
20150312073315248_uFlu-R1_snap.fits;0.129888;10656.7;0.106283;0
20150312073424880_uFlu-R1_met.fits;0.128844;10615.7;0.317774;0.170667
20150312073415323_uFlu-R1_snap.fits;0.135815;10680.2;0.119717;0
20150312073532123_uFlu-R1_met.fits;0.146901;10602.5;0.456806;0.341333
20150312073515398_uFlu-R1_snap.fits;0.113058;10650.9;0.117786;0
20150312073610523_uFlu-R1_met.fits;0.13499;10626;0.279004;0.170667
20150312073625371_uFlu-R1_met.fits;0.140357;10611.3;0.810056;0.341333
20150312073615472_uFlu-R1_snap.fits;0.155254;10649.4;0.134507;0
20150312073715547_uFlu-R1_snap.fits;0.147765;10642.1;0.133687;0
20150312073810160_uFlu-R1_met.fits;0.172857;10623;0.673457;0.853333
20150312073815622_uFlu-R1_snap.fits;0.170337;10628.9;0.170535;0
20150312073952390_uFlu-R1_met.fits;0.152155;10602.5;0.341936;0.170667
20150312073915696_uFlu-R1_snap.fits;0.151732;10511.7;0.173259;0
20150312074015771_uFlu-R1_snap.fits;0.137947;10677.2;0.19232;0
20150312074141446_uFlu-R1_met.fits;0.150154;10617.2;0.473328;0.512
20150312074115846_uFlu-R1_snap.fits;0.140795;10504.4;0.139501;0
20150312074215920_uFlu-R1_snap.fits;0.150237;10502.9;0.155733;0
20150312074315995_uFlu-R1_snap.fits;0.152396;10570.3;0.137703;0
20150312074416070_uFlu-R1_snap.fits;0.143869;10661.1;0.168909;0
20150312074600859_uFlu-R1_met.fits;0.156502;10587.9;0.383629;0.170667
20150312074516144_uFlu-R1_snap.fits;0.171607;10664.1;0.178524;0
20150312074616219_uFlu-R1_snap.fits;0.168963;10555.7;0.149403;0
20150312074741552_uFlu-R1_met.fits;0.134384;10618.7;0.402883;0.170667
20150312074716294_uFlu-R1_snap.fits;0.166726;10551.3;0.168595;0
20150312074815174_uFlu-R1_met.fits;0.168527;10623;0.368863;0.170667
20150312074820635_uFlu-R1_met.fits;0.0319057;10640.6;0.098208;0.170667
20150312074826096_uFlu-R1_met.fits;0.0263644;10675.8;0.0951892;0.170667
20150312074837019_uFlu-R1_met.fits;0.149838;10598.1;0.517142;0.170667
20150312074816368_uFlu-R1_snap.fits;0.151161;10504.4;0.131522;0
20150312074911494_uFlu-R1_met.fits;0.166428;10602.5;1.58395;0.512
20150312074919003_uFlu-R1_met.fits;0.156988;10609.9;0.38473;0.170667
20150312074930096_uFlu-R1_met.fits;0.145605;10620.1;0.631567;0.341333
20150312074935899_uFlu-R1_met.fits;0.0294977;10523.4;0.117453;0.170667
20150312074941360_uFlu-R1_met.fits;0.0385622;10652.3;0.0983336;0.853333
20150312074916443_uFlu-R1_snap.fits;0.795803;10520.5;0.595365;0
20150312075016518_uFlu-R1_snap.fits;0.14774;10516.1;0.180516;0
20150312075116592_uFlu-R1_snap.fits;0.158641;10545.4;0.137135;0
20150312075216667_uFlu-R1_snap.fits;0.131766;10551.3;0.128665;0
20150312075316742_uFlu-R1_snap.fits;0.146108;10678.7;0.162311;0
20150312075416816_uFlu-R1_snap.fits;0.154021;10583.5;0.163358;0
20150312075516891_uFlu-R1_snap.fits;0.141267;10694.8;0.149297;0
20150312075613382_uFlu-R1_met.fits;0.135945;10618.7;0.298338;0.170667
20150312075637616_uFlu-R1_met.fits;0.181158;10615.7;0.449064;0.170667
20150312075616966_uFlu-R1_snap.fits;0.145184;10586.4;0.156067;0
20150312075803974_uFlu-R1_met.fits;0.154047;10593.8;0.658019;0.170667
20150312075717040_uFlu-R1_snap.fits;0.138041;10577.6;0.0948648;0
20150312075817115_uFlu-R1_snap.fits;0.16344;10527.8;0.140756;0
20150312075917190_uFlu-R1_snap.fits;0.154581;10609.9;0.122981;0
