# file name; noise; peak f.; mag.; duration
20150312110102278_uFlu-R1_met.fits;0.16423;10608.4;0.380741;0.170667
20150312110030704_uFlu-R1_snap.fits;0.148464;10527.8;0.135364;0
20150312110130779_uFlu-R1_snap.fits;0.133737;10510.3;0.119659;0
20150312110230854_uFlu-R1_snap.fits;0.136422;10500;0.184494;0
20150312110330928_uFlu-R1_snap.fits;0.129232;10524.9;0.12952;0
20150312110431003_uFlu-R1_snap.fits;0.150508;10527.8;0.111979;0
20150312110531078_uFlu-R1_snap.fits;0.114028;10649.4;0.124535;0
20150312110641563_uFlu-R1_met.fits;0.135745;10606.9;0.320263;0.170667
20150312110655899_uFlu-R1_met.fits;0.162456;10596.7;0.479609;0.341333
20150312110715696_uFlu-R1_met.fits;0.143412;10609.9;0.331629;0.341333
20150312110631152_uFlu-R1_snap.fits;0.124105;10510.3;0.127792;0
20150312110821744_uFlu-R1_met.fits;0.134643;10617.2;0.46825;0.170667
20150312110731227_uFlu-R1_snap.fits;0.130804;10576.2;0.11101;0
20150312110831302_uFlu-R1_snap.fits;0.134235;10545.4;0.135022;0
20150312110931376_uFlu-R1_snap.fits;0.12685;10643.6;0.153552;0
20150312111031451_uFlu-R1_snap.fits;0.127689;10595.2;0.129929;0
20150312111131526_uFlu-R1_snap.fits;0.137304;10571.8;0.108335;0
20150312111241328_uFlu-R1_met.fits;0.160396;10614.3;0.568082;0.341333
20150312111231600_uFlu-R1_snap.fits;0.150793;10686;0.1667;0
20150312111331675_uFlu-R1_snap.fits;0.130281;10602.5;0.134458;0
20150312111431750_uFlu-R1_snap.fits;0.149427;10618.7;0.137066;0
20150312111531824_uFlu-R1_snap.fits;0.142192;10662.6;0.132554;0
20150312111720027_uFlu-R1_met.fits;0.140658;10501.5;0.300785;0.170667
20150312111631899_uFlu-R1_snap.fits;0.132428;10583.5;0.109082;0
20150312111731974_uFlu-R1_snap.fits;0.14392;10612.8;0.121875;0
20150312111832048_uFlu-R1_snap.fits;0.133087;10601.1;0.138054;0
20150312111950726_uFlu-R1_met.fits;0.133325;10579.1;0.539542;0.170667
20150312111932123_uFlu-R1_snap.fits;0.155281;10611.3;0.128269;0
20150312112032198_uFlu-R1_snap.fits;0.157836;10582;0.147091;0
20150312112132272_uFlu-R1_snap.fits;0.129151;10661.1;0.129015;0
20150312112306310_uFlu-R1_met.fits;0.113873;10598.1;1.81436;5.80267
20150312112232347_uFlu-R1_snap.fits;0.13806;10608.4;0.12701;0
20150312112332422_uFlu-R1_snap.fits;0.148035;10694.8;0.0896626;0
20150312112432496_uFlu-R1_snap.fits;0.142767;10573.2;0.131835;0
20150312112532571_uFlu-R1_snap.fits;0.161079;10604;0.171048;0
20150312112632646_uFlu-R1_snap.fits;0.138018;10604;0.170787;0
20150312112734768_uFlu-R1_met.fits;0.125922;10604;0.253515;0.853333
20150312112732720_uFlu-R1_snap.fits;0.122971;10539.6;0.137221;0
20150312112832795_uFlu-R1_snap.fits;0.142668;10689;0.142325;0
20150312112932870_uFlu-R1_snap.fits;0.151847;10500;0.151458;0
20150312113058374_uFlu-R1_met.fits;0.133356;10543.9;0.470806;0.341333
20150312113032944_uFlu-R1_snap.fits;0.134267;10514.6;0.126321;0
20150312113218246_uFlu-R1_met.fits;0.120578;10595.2;0.313301;0.512
20150312113133019_uFlu-R1_snap.fits;0.158048;10611.3;0.109924;0
20150312113300230_uFlu-R1_met.fits;0.154131;10609.9;1.67441;0.341333
20150312113233094_uFlu-R1_snap.fits;0.136535;10690.4;0.134739;0
20150312113333168_uFlu-R1_snap.fits;0.135075;10631.8;0.106592;0
20150312113433243_uFlu-R1_snap.fits;0.153864;10647.9;0.139185;0
20150312113550726_uFlu-R1_met.fits;0.129651;10617.2;0.878959;0.341333
20150312113533318_uFlu-R1_snap.fits;0.108857;10636.2;0.110015;0
20150312113653019_uFlu-R1_met.fits;0.136129;10596.7;0.31105;0.170667
20150312113633392_uFlu-R1_snap.fits;0.135295;10500;0.128632;0
20150312113733467_uFlu-R1_snap.fits;0.138431;10627.4;0.142715;0
20150312113833542_uFlu-R1_snap.fits;0.159451;10618.7;0.165444;0
20150312114010992_uFlu-R1_met.fits;0.149869;10593.8;0.94281;0.341333
20150312113933616_uFlu-R1_snap.fits;0.154259;10690.4;0.165054;0
20150312114042224_uFlu-R1_met.fits;0.142203;10604;0.436203;0.170667
20150312114119430_uFlu-R1_met.fits;0.153336;10592.3;0.833832;0.341333
20150312114125062_uFlu-R1_met.fits;0.137696;10605.5;0.78176;0.170667
20150312114033691_uFlu-R1_snap.fits;0.1581;10696.3;0.132568;0
20150312114133766_uFlu-R1_snap.fits;0.137;10514.6;0.145872;0
20150312114242715_uFlu-R1_met.fits;0.132648;10611.3;0.353859;0.170667
20150312114233840_uFlu-R1_snap.fits;0.139942;10690.4;0.13639;0
20150312114340571_uFlu-R1_met.fits;0.161239;10602.5;0.387618;0.341333
20150312114345862_uFlu-R1_met.fits;0.149846;10601.1;0.721912;0.341333
20150312114333915_uFlu-R1_snap.fits;0.129262;10502.9;0.140621;0
20150312114433990_uFlu-R1_snap.fits;0.153102;10596.7;0.24457;0
20150312114530651_uFlu-R1_met.fits;0.432271;10601.1;0.87337;3.92533
20150312114603248_uFlu-R1_met.fits;0.145961;10585;0.654254;3.24267
20150312114534064_uFlu-R1_snap.fits;0.153435;10611.3;0.143681;0
20150312114634139_uFlu-R1_snap.fits;0.156575;10602.5;0.148254;0
20150312114734214_uFlu-R1_snap.fits;0.127361;10601.1;0.114726;0
20150312114834288_uFlu-R1_snap.fits;0.129457;10605.5;0.156222;0
20150312114950747_uFlu-R1_met.fits;0.128259;10604;0.338284;0.170667
20150312114934363_uFlu-R1_snap.fits;0.14894;10612.8;0.134096;0
20150312115031195_uFlu-R1_met.fits;0.127608;10561.5;0.962194;0.170667
20150312115034438_uFlu-R1_snap.fits;0.148297;10541;0.129115;0
20150312115134512_uFlu-R1_snap.fits;0.138016;10645;0.142766;0
20150312115234587_uFlu-R1_snap.fits;0.14766;10697.8;0.135712;0
20150312115334662_uFlu-R1_snap.fits;0.138868;10504.4;0.116641;0
20150312115434736_uFlu-R1_snap.fits;0.138375;10551.3;0.102746;0
20150312115534811_uFlu-R1_snap.fits;0.168872;10501.5;0.155142;0
20150312115634886_uFlu-R1_snap.fits;0.13216;10535.2;0.124328;0
20150312115809264_uFlu-R1_met.fits;0.153067;10604;0.799055;1.70667
20150312115734960_uFlu-R1_snap.fits;0.138838;10508.8;0.138331;0
20150312115915824_uFlu-R1_met.fits;0.167;10606.9;0.338427;0.341333
20150312115835035_uFlu-R1_snap.fits;0.148461;10687.5;0.157371;0
20150312115949958_uFlu-R1_met.fits;0.148448;10647.9;0.365863;0.170667
20150312120000539_uFlu-R1_met.fits;0.14464;10623;0.822716;0.341333
20150312115935110_uFlu-R1_snap.fits;0.137487;10524.9;0.165791;0
