# file name; noise; peak f.; mag.; duration
20150312100026224_uFlu-R1_snap.fits;0.13369;10596.7;0.138065;0
20150312100202480_uFlu-R1_met.fits;0.111041;10611.3;0.626929;0.341333
20150312100126299_uFlu-R1_snap.fits;0.110382;10646.5;0.134631;0
20150312100242246_uFlu-R1_met.fits;0.135056;10608.4;0.283032;0.341333
20150312100226374_uFlu-R1_snap.fits;0.149314;10615.7;0.132212;0
20150312100314672_uFlu-R1_met.fits;0.166595;10601.1;0.400603;5.97333
20150312100326448_uFlu-R1_snap.fits;0.131546;10634.8;0.118509;0
20150312100448880_uFlu-R1_met.fits;0.139279;10614.3;0.379356;0.170667
20150312100426523_uFlu-R1_snap.fits;0.133427;10517.6;0.129712;0
20150312100532742_uFlu-R1_met.fits;0.140369;10611.3;0.288532;0.170667
20150312100526598_uFlu-R1_snap.fits;0.127132;10500;0.105932;0
20150312100626672_uFlu-R1_snap.fits;0.130898;10680.2;0.107991;0
20150312100726747_uFlu-R1_snap.fits;0.142158;10527.8;0.129526;0
20150312100841328_uFlu-R1_met.fits;0.121468;10612.8;0.353215;0.512
20150312100907099_uFlu-R1_met.fits;0.128758;10614.3;0.305153;0.341333
20150312100826822_uFlu-R1_snap.fits;0.13186;10681.6;0.123662;0
20150312100959152_uFlu-R1_met.fits;0.138301;10604;1.83948;0.341333
20150312100926896_uFlu-R1_snap.fits;0.123595;10546.9;0.12047;0
20150312101022875_uFlu-R1_met.fits;0.125499;10599.6;0.340461;4.43733
20150312101026971_uFlu-R1_snap.fits;0.135092;10579.1;0.1408;0
20150312101127046_uFlu-R1_snap.fits;0.135932;10636.2;0.137845;0
20150312101227120_uFlu-R1_snap.fits;0.152595;10548.3;0.126366;0
20150312101410886_uFlu-R1_met.fits;0.137508;10567.4;1.00908;0.341333
20150312101416347_uFlu-R1_met.fits;0.165452;10602.5;1.32315;2.73067
20150312101327195_uFlu-R1_snap.fits;0.130455;10576.2;0.152223;0
20150312101427270_uFlu-R1_snap.fits;0.131196;10532.2;0.147394;0
20150312101527344_uFlu-R1_met.fits;0.14507;10598.1;0.328508;0.170667
20150312101610352_uFlu-R1_met.fits;0.14201;10596.7;0.339145;0.170667
20150312101527344_uFlu-R1_snap.fits;0.146435;10568.8;0.121332;0
20150312101718790_uFlu-R1_met.fits;0.134457;10592.3;0.470498;0.170667
20150312101627419_uFlu-R1_snap.fits;0.120607;10587.9;0.0971472;0
20150312101753094_uFlu-R1_met.fits;0.128105;10623;0.534582;0.512
20150312101727494_uFlu-R1_snap.fits;0.138451;10548.3;0.151528;0
20150312101919792_uFlu-R1_met.fits;0.122397;10605.5;0.359823;0.170667
20150312101827568_uFlu-R1_snap.fits;0.140625;10606.9;0.155422;0
20150312101935152_uFlu-R1_met.fits;0.126028;10599.6;1.06644;0.341333
20150312101946075_uFlu-R1_met.fits;0.124783;10615.7;0.289552;0.170667
20150312101927643_uFlu-R1_snap.fits;0.143095;10650.9;0.163784;0
20150312102051270_uFlu-R1_met.fits;0.117192;10614.3;0.234541;0.512
20150312102027718_uFlu-R1_snap.fits;0.135394;10519;0.148979;0
20150312102127792_uFlu-R1_snap.fits;0.139139;10507.3;0.138422;0
20150312102227867_uFlu-R1_snap.fits;0.145157;10672.9;0.147361;0
20150312102327942_uFlu-R1_snap.fits;0.122563;10658.2;0.106705;0
20150312102452422_uFlu-R1_met.fits;0.143376;10585;0.298988;0.341333
20150312102428016_uFlu-R1_snap.fits;0.127667;10500;0.15157;0
20150312102531504_uFlu-R1_met.fits;0.138053;10601.1;0.450067;0.341333
20150312102528091_uFlu-R1_snap.fits;0.130746;10681.6;0.165315;0
20150312102628166_uFlu-R1_snap.fits;0.169229;10500;0.12249;0
20150312102728240_uFlu-R1_snap.fits;0.128031;10585;0.125234;0
20150312102828315_uFlu-R1_snap.fits;0.130464;10500;0.116104;0
20150312102928390_uFlu-R1_snap.fits;0.150736;10580.6;0.126762;0
20150312103105499_uFlu-R1_met.fits;0.132757;10621.6;0.288613;0.170667
20150312103028464_uFlu-R1_snap.fits;0.14168;10595.2;0.111119;0
20150312103150896_uFlu-R1_met.fits;0.139594;10612.8;0.534923;0.341333
20150312103208304_uFlu-R1_met.fits;0.127426;10647.9;0.53979;0.341333
20150312103128539_uFlu-R1_snap.fits;0.134458;10652.3;0.131913;0
20150312103228614_uFlu-R1_snap.fits;0.132152;10504.4;0.127852;0
20150312103328688_uFlu-R1_snap.fits;0.140425;10605.5;0.106797;0
20150312103501531_uFlu-R1_met.fits;0.129513;10608.4;0.721278;0.170667
20150312103428763_uFlu-R1_snap.fits;0.149876;10551.3;0.12918;0
20150312103528838_uFlu-R1_snap.fits;0.139609;10672.9;0.0995875;0
20150312103628912_uFlu-R1_snap.fits;0.13915;10501.5;0.139121;0
20150312103818139_uFlu-R1_met.fits;0.601189;10609.9;1.8019;0.341333
20150312103728987_uFlu-R1_snap.fits;0.147393;10546.9;0.124308;0
20150312103901659_uFlu-R1_met.fits;0.151435;10614.3;0.38829;0.170667
20150312103829062_uFlu-R1_snap.fits;0.132133;10500;0.11937;0
20150312103929136_uFlu-R1_snap.fits;0.131036;10602.5;0.112343;0
20150312104029211_uFlu-R1_snap.fits;0.147053;10650.9;0.134841;0
20150312104129286_uFlu-R1_snap.fits;0.132924;10652.3;0.109035;0
20150312104229360_uFlu-R1_snap.fits;0.654316;10604;0.318707;0
20150312104331824_uFlu-R1_met.fits;0.133682;10612.8;0.277464;0.170667
20150312104345136_uFlu-R1_met.fits;0.136806;10598.1;0.32999;0.341333
20150312104329435_uFlu-R1_snap.fits;2.23335;10661.1;0.995748;0
20150312104520368_uFlu-R1_met.fits;0.129963;10609.9;0.283336;0.341333
20150312104429510_uFlu-R1_snap.fits;3.53623;10620.1;1.55663;0
20150312104529584_uFlu-R1_snap.fits;4.34333;10634.8;1.91388;0
20150312104629659_uFlu-R1_snap.fits;1.65871;10669.9;0.721486;0
20150312104815814_uFlu-R1_met.fits;0.115432;10605.5;0.262293;0.170667
20150312104729734_uFlu-R1_snap.fits;0.50808;10602.5;0.274114;0
20150312104829808_uFlu-R1_snap.fits;0.12282;10579.1;0.104517;0
20150312104929883_uFlu-R1_snap.fits;0.1114;10665.5;0.109334;0
20150312105108699_uFlu-R1_met.fits;0.124733;10612.8;0.279834;0.170667
20150312105029958_uFlu-R1_snap.fits;0.125734;10502.9;0.124686;0
20150312105130032_uFlu-R1_snap.fits;0.133651;10694.8;0.125506;0
20150312105230107_uFlu-R1_snap.fits;0.129601;10634.8;0.142655;0
20150312105341958_uFlu-R1_met.fits;0.121094;10604;0.408793;0.341333
20150312105400048_uFlu-R1_met.fits;0.133604;10624.5;0.287454;0.170667
20150312105330182_uFlu-R1_snap.fits;0.154764;10504.4;0.124263;0
20150312105502342_uFlu-R1_met.fits;0.155071;10602.5;0.396825;0.341333
20150312105430256_uFlu-R1_snap.fits;0.12222;10601.1;0.115169;0
20150312105530331_uFlu-R1_snap.fits;0.138337;10602.5;0.124198;0
20150312105702320_uFlu-R1_met.fits;0.140548;10605.5;0.76338;0.341333
20150312105630406_uFlu-R1_snap.fits;0.138032;10549.8;0.102364;0
20150312105730480_uFlu-R1_snap.fits;0.127801;10680.2;0.13744;0
20150312105839942_uFlu-R1_met.fits;0.140974;10598.1;1.17229;0.853333
20150312105830555_uFlu-R1_snap.fits;0.136525;10642.1;0.120901;0
20150312105927216_uFlu-R1_met.fits;0.150429;10618.7;0.919783;0.341333
20150312105930630_uFlu-R1_snap.fits;0.146996;10647.9;0.131345;0
