# file name; noise; peak f.; mag.; duration
20150312080017264_uFlu-R1_snap.fits;0.170841;10626;0.164088;0
20150312080117339_uFlu-R1_snap.fits;0.151666;10508.8;0.141661;0
20150312080235846_uFlu-R1_met.fits;0.163798;10609.9;0.728941;0.853333
20150312080217414_uFlu-R1_snap.fits;0.165866;10583.5;0.115161;0
20150312080317488_uFlu-R1_snap.fits;0.139228;10691.9;0.134861;0
20150312080418075_uFlu-R1_met.fits;0.217791;10617.2;0.46294;0.341333
20150312080424219_uFlu-R1_met.fits;0.146028;10604;0.333825;0.170667
20150312080443163_uFlu-R1_met.fits;0.13179;10609.9;0.304752;0.170667
20150312080417563_uFlu-R1_snap.fits;0.149954;10608.4;0.152953;0
20150312080515078_uFlu-R1_met.fits;0.148492;10617.2;0.334947;0.170667
20150312080517638_uFlu-R1_snap.fits;0.560389;10519;0.579636;0
20150312080617712_uFlu-R1_snap.fits;0.662201;10590.8;0.566726;0
20150312080717787_uFlu-R1_snap.fits;0.608185;10609.9;0.708054;0
20150312080817862_uFlu-R1_snap.fits;0.420845;10529.3;0.381708;0
20150312080917936_uFlu-R1_snap.fits;0.403551;10524.9;0.431551;0
20150312081018011_uFlu-R1_snap.fits;0.604048;10631.8;0.676703;0
20150312081118086_uFlu-R1_snap.fits;0.378495;10683.1;0.366277;0
20150312081218160_uFlu-R1_snap.fits;0.635947;10574.7;0.555555;0
20150312081318235_uFlu-R1_snap.fits;0.443819;10606.9;0.358275;0
20150312081418310_uFlu-R1_snap.fits;0.636648;10605.5;0.613203;0
20150312081518384_uFlu-R1_snap.fits;0.526984;10504.4;0.544438;0
20150312081654299_uFlu-R1_met.fits;0.493541;10612.8;1.45767;0.341333
20150312081618459_uFlu-R1_snap.fits;0.452037;10642.1;0.345978;0
20150312081718534_uFlu-R1_snap.fits;0.404136;10510.3;0.375381;0
20150312081818608_uFlu-R1_snap.fits;0.594998;10605.5;0.482839;0
20150312081918683_uFlu-R1_snap.fits;0.686847;10621.6;0.533284;0
20150312082018758_uFlu-R1_snap.fits;0.405735;10620.1;0.336476;0
20150312082118832_uFlu-R1_snap.fits;0.537318;10522;0.395494;0
20150312082228806_uFlu-R1_met.fits;0.42536;10598.1;0.901371;0.170667
20150312082218907_uFlu-R1_snap.fits;0.429766;10546.9;0.440356;0
20150312082318982_uFlu-R1_snap.fits;0.504468;10560.1;0.394912;0
20150312082419056_uFlu-R1_snap.fits;0.407626;10549.8;0.359554;0
20150312082519131_uFlu-R1_snap.fits;0.354218;10620.1;0.336181;0
20150312082619206_uFlu-R1_snap.fits;0.50136;10579.1;0.499006;0
20150312082719280_uFlu-R1_snap.fits;0.622679;10668.5;0.589874;0
20150312082819355_uFlu-R1_snap.fits;1.34344;10536.6;0.792608;0
20150312082919430_uFlu-R1_snap.fits;2.9911;10656.7;1.4822;0
20150312083019504_uFlu-R1_snap.fits;4.11952;10567.4;1.93169;0
20150312083119579_uFlu-R1_snap.fits;2.47617;10548.3;1.02133;0
20150312083219654_uFlu-R1_snap.fits;0.963414;10615.7;0.556697;0
20150312083319728_uFlu-R1_snap.fits;0.310077;10627.4;0.338359;0
20150312083419803_uFlu-R1_snap.fits;0.327009;10557.1;0.218421;0
20150312083519878_uFlu-R1_snap.fits;0.308359;10691.9;0.218641;0
20150312083619952_uFlu-R1_snap.fits;0.314128;10659.7;0.348679;0
20150312083720027_uFlu-R1_snap.fits;0.323743;10653.8;0.388048;0
20150312083820102_uFlu-R1_snap.fits;0.567633;10599.6;0.467488;0
20150312083920176_uFlu-R1_snap.fits;0.440362;10558.6;0.453825;0
20150312084039536_uFlu-R1_met.fits;0.624414;10565.9;1.75934;0.170667
20150312084020251_uFlu-R1_snap.fits;0.64418;10605.5;0.415214;0
20150312084120326_uFlu-R1_snap.fits;0.610448;10538.1;0.603136;0
20150312084220400_uFlu-R1_snap.fits;0.43053;10680.2;0.506298;0
20150312084320475_uFlu-R1_snap.fits;0.620087;10626;0.887076;0
20150312084420550_uFlu-R1_snap.fits;0.567194;10687.5;0.591121;0
20150312084613360_uFlu-R1_met.fits;0.482078;10604;1.84065;0.341333
20150312084520624_uFlu-R1_snap.fits;0.462861;10517.6;0.429323;0
20150312084710534_uFlu-R1_met.fits;1.06993;10508.8;3.87788;0.512
20150312084620699_uFlu-R1_snap.fits;0.363729;10570.3;0.379235;0
20150312084720774_uFlu-R1_snap.fits;0.344636;10563;0.307;0
20150312084820848_uFlu-R1_snap.fits;0.313725;10662.6;0.334392;0
20150312084920923_uFlu-R1_snap.fits;0.489792;10526.4;0.510498;0
20150312085020998_uFlu-R1_snap.fits;0.629948;10532.2;0.528952;0
20150312085121072_uFlu-R1_snap.fits;0.464491;10601.1;0.469621;0
20150312085221147_uFlu-R1_snap.fits;0.407494;10533.7;0.400258;0
20150312085321222_uFlu-R1_snap.fits;0.410876;10684.6;0.374644;0
20150312085421296_uFlu-R1_snap.fits;0.387794;10678.7;0.368976;0
20150312085521371_uFlu-R1_snap.fits;0.46694;10617.2;0.397406;0
20150312085622299_uFlu-R1_met.fits;0.471085;10614.3;2.91068;0.170667
20150312085621446_uFlu-R1_snap.fits;0.125362;10577.6;0.115415;0
20150312085721520_uFlu-R1_snap.fits;0.137611;10530.8;0.157615;0
20150312085821595_uFlu-R1_snap.fits;0.120885;10605.5;0.12557;0
20150312085940614_uFlu-R1_met.fits;0.131496;10609.9;0.272123;0.170667
20150312085950171_uFlu-R1_met.fits;0.133299;10609.9;0.466848;0.170667
20150312085921670_uFlu-R1_snap.fits;0.146426;10565.9;0.15382;0
