# file name; noise; peak f.; mag.; duration
20150312170059974_uFlu-R1_met.fits;0.156178;10601.1;0.751599;0.170667
20150312170110896_uFlu-R1_met.fits;0.141727;10605.5;0.345578;0.170667
20150312170057584_uFlu-R1_snap.fits;0.180453;10669.9;0.150847;0
20150312170157659_uFlu-R1_snap.fits;0.133557;10665.5;0.168305;0
20150312170257734_uFlu-R1_snap.fits;0.162387;10529.3;0.152077;0
20150312170357808_uFlu-R1_snap.fits;0.154314;10669.9;0.143668;0
20150312170457883_uFlu-R1_snap.fits;0.159998;10602.5;0.142338;0
20150312170557958_uFlu-R1_snap.fits;0.158089;10690.4;0.140394;0
20150312170658032_uFlu-R1_snap.fits;0.164268;10570.3;0.166065;0
20150312170758107_uFlu-R1_snap.fits;0.159569;10604;0.16457;0
20150312170858182_uFlu-R1_snap.fits;0.156809;10501.5;0.178887;0
20150312170958256_uFlu-R1_snap.fits;0.177809;10643.6;0.149256;0
20150312171058331_uFlu-R1_snap.fits;0.1648;10524.9;0.163277;0
20150312171158406_uFlu-R1_snap.fits;0.172574;10637.7;0.152266;0
20150312171348998_uFlu-R1_met.fits;0.167022;10604;0.60886;0.512
20150312171258480_uFlu-R1_snap.fits;0.184473;10522;0.144225;0
20150312171358555_uFlu-R1_snap.fits;0.161474;10502.9;0.132722;0
20150312171458630_uFlu-R1_snap.fits;0.180647;10545.4;0.176304;0
20150312171558704_uFlu-R1_snap.fits;0.170218;10661.1;0.146189;0
20150312171657755_uFlu-R1_met.fits;0.144426;10612.8;0.345403;0.170667
20150312171658779_uFlu-R1_snap.fits;0.14764;10541;0.120271;0
20150312171758854_uFlu-R1_snap.fits;0.167657;10696.3;0.139599;0
20150312171858928_uFlu-R1_snap.fits;0.153846;10579.1;0.128128;0
20150312171959003_uFlu-R1_snap.fits;0.214197;10627.4;0.190314;0
20150312172112560_uFlu-R1_met.fits;0.163413;10606.9;0.56044;0.170667
20150312172059078_uFlu-R1_snap.fits;0.178599;10590.8;0.1474;0
20150312172159152_uFlu-R1_snap.fits;0.16312;10694.8;0.186672;0
20150312172259227_uFlu-R1_snap.fits;0.17083;10643.6;0.184102;0
20150312172359302_uFlu-R1_snap.fits;0.145703;10564.5;0.144446;0
20150312172507227_uFlu-R1_met.fits;0.232597;10612.8;2.54874;0.341333
20150312172459376_uFlu-R1_snap.fits;0.166004;10627.4;0.194549;0
20150312172621638_uFlu-R1_met.fits;0.171157;10627.4;0.343015;0.170667
20150312172559451_uFlu-R1_snap.fits;0.229937;10683.1;0.159728;0
20150312172718299_uFlu-R1_met.fits;0.176896;10596.7;0.841558;0.170667
20150312172659526_uFlu-R1_snap.fits;0.959792;10639.2;0.467742;0
20150312172808304_uFlu-R1_met.fits;0.185506;10595.2;0.41353;0.341333
20150312172759600_uFlu-R1_snap.fits;2.88666;10691.9;1.27926;0
20150312172859675_uFlu-R1_snap.fits;4.36924;10687.5;1.90973;0
20150312172959750_uFlu-R1_snap.fits;2.58013;10618.7;1.14096;0
20150312173059824_uFlu-R1_snap.fits;1.03438;10598.1;0.730865;0
20150312173159899_uFlu-R1_snap.fits;0.520846;10605.5;0.476486;0
20150312173259974_uFlu-R1_snap.fits;0.536742;10573.2;0.521554;0
20150312173400048_uFlu-R1_snap.fits;0.59067;10536.6;0.822971;0
20150312173500123_uFlu-R1_snap.fits;0.412665;10523.4;0.323306;0
20150312173600198_uFlu-R1_snap.fits;0.648535;10615.7;0.541306;0
20150312173700272_uFlu-R1_snap.fits;0.612738;10557.1;0.529633;0
20150312173800347_uFlu-R1_snap.fits;0.340794;10557.1;0.348279;0
20150312173900422_uFlu-R1_snap.fits;0.592841;10624.5;0.554276;0
20150312174000496_uFlu-R1_snap.fits;0.421576;10548.3;0.373042;0
20150312174100571_uFlu-R1_snap.fits;0.394521;10598.1;0.334102;0
20150312174200646_uFlu-R1_snap.fits;0.619876;10637.7;0.496019;0
20150312174300720_uFlu-R1_snap.fits;0.621068;10587.9;0.478091;0
20150312174400795_uFlu-R1_snap.fits;0.690112;10680.2;0.635024;0
20150312174500870_uFlu-R1_snap.fits;0.372109;10532.2;0.479059;0
20150312174600944_uFlu-R1_snap.fits;0.363082;10585;0.450861;0
20150312174701019_uFlu-R1_snap.fits;0.409963;10621.6;0.399237;0
20150312174801094_uFlu-R1_snap.fits;0.631491;10634.8;0.590325;0
20150312174901168_uFlu-R1_snap.fits;0.614402;10596.7;0.753245;0
20150312175001243_uFlu-R1_snap.fits;0.641035;10579.1;0.60358;0
20150312175101318_uFlu-R1_snap.fits;0.403125;10595.2;0.306249;0
20150312175201392_uFlu-R1_snap.fits;0.450929;10519;0.431188;0
20150312175301467_uFlu-R1_snap.fits;0.259959;10626;0.184758;0
20150312175401542_uFlu-R1_snap.fits;0.349894;10681.6;0.38433;0
20150312175501616_uFlu-R1_snap.fits;0.646359;10697.8;0.539041;0
20150312175601691_uFlu-R1_snap.fits;0.458122;10630.4;0.395995;0
20150312175701766_uFlu-R1_snap.fits;0.385568;10577.6;0.310912;0
20150312175800816_uFlu-R1_met.fits;0.0968577;10582;0.271096;0.170667
20150312175806448_uFlu-R1_met.fits;0.0729574;10511.7;0.336314;0.170667
20150312175801840_uFlu-R1_snap.fits;0.475002;10560.1;0.461605;0
20150312175901915_uFlu-R1_snap.fits;0.544197;10683.1;0.561042;0
