# file name; noise; peak f.; mag.; duration
20150312040059419_uFlu-R1_snap.fits;3.77182;10560.1;1.5289;0
20150312040233115_uFlu-R1_met.fits;0.14148;10593.8;1.06643;0.341333
20150312040159494_uFlu-R1_snap.fits;2.19968;10599.6;0.952862;0
20150312040259568_uFlu-R1_snap.fits;0.80756;10561.5;0.380846;0
20150312040402374_uFlu-R1_met.fits;0.130403;10587.9;0.302777;0.170667
20150312040359643_uFlu-R1_snap.fits;0.156232;10605.5;0.153806;0
20150312040459718_uFlu-R1_snap.fits;0.130526;10561.5;0.138952;0
20150312040559792_uFlu-R1_snap.fits;0.136459;10577.6;0.143749;0
20150312040659867_uFlu-R1_snap.fits;0.135467;10504.4;0.140118;0
20150312040759942_uFlu-R1_snap.fits;0.13921;10583.5;0.112537;0
20150312040914523_uFlu-R1_met.fits;0.135823;10605.5;0.404065;0.341333
20150312040900016_uFlu-R1_snap.fits;0.151575;10611.3;0.138344;0
20150312040955483_uFlu-R1_met.fits;0.13687;10618.7;0.420192;0.512
20150312041035760_uFlu-R1_met.fits;0.123693;10593.8;0.257265;0.170667
20150312041000091_uFlu-R1_snap.fits;0.142826;10606.9;0.110726;0
20150312041100166_uFlu-R1_snap.fits;0.157981;10565.9;0.145356;0
20150312041200240_uFlu-R1_snap.fits;0.148679;10693.4;0.135087;0
20150312041327110_uFlu-R1_met.fits;0.136947;10609.9;0.356053;0.170667
20150312041300315_uFlu-R1_snap.fits;0.131694;10539.6;0.112876;0
20150312041354928_uFlu-R1_met.fits;0.13622;10618.7;0.458312;0.170667
20150312041400390_uFlu-R1_snap.fits;0.144776;10667;0.145936;0
20150312041508486_uFlu-R1_met.fits;0.149909;10602.5;0.415963;0.170667
20150312041534256_uFlu-R1_met.fits;0.154852;10623;0.415219;0.341333
20150312041543643_uFlu-R1_met.fits;0.160937;10640.6;0.537959;0.682667
20150312041500464_uFlu-R1_snap.fits;0.128329;10697.8;0.189775;0
20150312041559515_uFlu-R1_met.fits;0.0320935;10582;0.0727833;0.170667
20150312041604976_uFlu-R1_met.fits;0.0330794;10640.6;0.114273;0.170667
20150312041600539_uFlu-R1_snap.fits;0.115885;10530.8;0.102192;0
20150312041700614_uFlu-R1_snap.fits;0.123337;10617.2;0.140784;0
20150312041811952_uFlu-R1_met.fits;0.122003;10602.5;0.268154;0.170667
20150312041826118_uFlu-R1_met.fits;0.145169;10598.1;0.290722;2.73067
20150312041834139_uFlu-R1_met.fits;0.0353524;10675.8;0.0804038;0.853333
20150312041800688_uFlu-R1_snap.fits;0.147227;10696.3;0.111075;0
20150312041900763_uFlu-R1_snap.fits;0.133761;10631.8;0.1297;0
20150312042000838_uFlu-R1_snap.fits;0.145329;10585;0.14494;0
20150312042100912_uFlu-R1_snap.fits;0.145984;10620.1;0.129171;0
20150312042216859_uFlu-R1_met.fits;0.143329;10601.1;0.513728;0.341333
20150312042234438_uFlu-R1_met.fits;0.131701;10577.6;0.387218;0.170667
20150312042200987_uFlu-R1_snap.fits;0.130364;10574.7;0.15278;0
20150312042301062_uFlu-R1_snap.fits;0.123753;10593.8;0.130556;0
20150312042401136_uFlu-R1_snap.fits;0.139426;10508.8;0.104523;0
20150312042501211_uFlu-R1_snap.fits;0.129054;10533.7;0.0953269;0
20150312042601286_uFlu-R1_snap.fits;0.133109;10615.7;0.102911;0
20150312042701190_uFlu-R1_met.fits;0.121667;10626;0.282543;0.170667
20150312042701360_uFlu-R1_snap.fits;0.104107;10674.3;0.10978;0
20150312042801435_uFlu-R1_snap.fits;0.130284;10574.7;0.100684;0
20150312042934619_uFlu-R1_met.fits;0.122912;10604;0.256787;0.682667
20150312042946907_uFlu-R1_met.fits;0.122708;10604;0.258024;0.170667
20150312042901510_uFlu-R1_snap.fits;0.125599;10606.9;0.123127;0
20150312043001584_uFlu-R1_snap.fits;0.126069;10574.7;0.0989096;0
20150312043101659_uFlu-R1_snap.fits;0.122896;10642.1;0.100905;0
20150312043201734_uFlu-R1_snap.fits;0.102733;10647.9;0.109422;0
20150312043301808_uFlu-R1_snap.fits;0.127657;10697.8;0.124118;0
20150312043436870_uFlu-R1_met.fits;0.151672;10628.9;0.60197;0.341333
20150312043401883_uFlu-R1_snap.fits;0.124154;10652.3;0.0864572;0
20150312043457520_uFlu-R1_met.fits;0.142022;10623;0.419613;0.170667
20150312043501958_uFlu-R1_snap.fits;0.119992;10655.3;0.0988297;0
20150312043602032_uFlu-R1_snap.fits;0.146225;10631.8;0.13339;0
20150312043702107_uFlu-R1_snap.fits;0.122583;10637.7;0.125206;0
20150312043802182_uFlu-R1_snap.fits;0.126039;10546.9;0.0915962;0
20150312043939291_uFlu-R1_met.fits;0.126594;10605.5;0.762713;0.341333
20150312043948336_uFlu-R1_met.fits;0.154481;10623;0.389856;0.170667
20150312043902256_uFlu-R1_snap.fits;0.151097;10661.1;0.182526;0
20150312044002331_uFlu-R1_snap.fits;0.125874;10586.4;0.147837;0
20150312044102406_uFlu-R1_snap.fits;0.138922;10599.6;0.141473;0
20150312044158214_uFlu-R1_met.fits;0.13021;10606.9;0.32905;0.170667
20150312044241904_uFlu-R1_met.fits;0.126419;10599.6;0.26318;4.77867
20150312044202480_uFlu-R1_snap.fits;0.1228;10696.3;0.127419;0
20150312044311942_uFlu-R1_met.fits;0.121117;10645;0.401972;0.512
20150312044302555_uFlu-R1_snap.fits;0.133586;10659.7;0.130067;0
20150312044402630_uFlu-R1_snap.fits;0.136852;10604;0.127477;0
20150312044522160_uFlu-R1_met.fits;0.13941;10595.2;0.37999;2.90133
20150312044502704_uFlu-R1_snap.fits;0.128405;10618.7;0.119405;0
20150312044602779_uFlu-R1_snap.fits;0.148146;10548.3;0.119285;0
20150312044751835_uFlu-R1_met.fits;0.13956;10598.1;0.298795;0.170667
20150312044702854_uFlu-R1_snap.fits;0.124916;10546.9;0.12327;0
20150312044758662_uFlu-R1_met.fits;0.145384;10634.8;0.384276;0.170667
20150312044802928_uFlu-R1_snap.fits;0.125574;10686;0.111449;0
20150312044954374_uFlu-R1_met.fits;0.139326;10606.9;0.607811;0.341333
20150312044903003_uFlu-R1_snap.fits;0.14959;10642.1;0.137809;0
20150312045003078_uFlu-R1_snap.fits;0.123572;10549.8;0.128872;0
20150312045103152_uFlu-R1_snap.fits;0.127395;10675.8;0.10921;0
20150312045203227_uFlu-R1_snap.fits;0.138358;10502.9;0.12546;0
20150312045348528_uFlu-R1_met.fits;0.130912;10568.8;0.371147;0.170667
20150312045303302_uFlu-R1_snap.fits;0.124507;10579.1;0.10804;0
20150312045420955_uFlu-R1_met.fits;0.123523;10611.3;0.780681;0.512
20150312045403376_uFlu-R1_snap.fits;0.138587;10689;0.132325;0
20150312045526491_uFlu-R1_met.fits;0.114994;10617.2;0.232336;0.512
20150312045503451_uFlu-R1_snap.fits;0.119256;10669.9;0.128046;0
20150312045603526_uFlu-R1_snap.fits;0.136011;10696.3;0.116065;0
20150312045703600_uFlu-R1_snap.fits;0.127187;10624.5;0.115996;0
20150312045750534_uFlu-R1_met.fits;0.140599;10633.3;0.795618;7.168
20150312045803675_uFlu-R1_snap.fits;0.107523;10523.4;0.0829323;0
20150312045934811_uFlu-R1_met.fits;0.120688;10608.4;0.491831;0.341333
20150312045945563_uFlu-R1_met.fits;0.139956;10621.6;0.571627;4.608
20150312045903750_uFlu-R1_snap.fits;0.135541;10637.7;0.101663;0
