# file name; noise; peak f.; mag.; duration
20150312030054939_uFlu-R1_snap.fits;0.147195;10650.9;0.122676;0
20150312030155014_uFlu-R1_snap.fits;0.119928;10582;0.148362;0
20150312030255088_uFlu-R1_snap.fits;0.130472;10599.6;0.114569;0
20150312030355163_uFlu-R1_snap.fits;0.110611;10543.9;0.149371;0
20150312030540635_uFlu-R1_met.fits;0.128467;10595.2;0.705862;0.170667
20150312030455238_uFlu-R1_snap.fits;0.131284;10690.4;0.133344;0
20150312030558896_uFlu-R1_met.fits;0.107941;10608.4;0.254474;0.170667
20150312030555312_uFlu-R1_snap.fits;0.141185;10585;0.130174;0
20150312030655387_uFlu-R1_snap.fits;0.107626;10599.6;0.13152;0
20150312030755462_uFlu-R1_snap.fits;0.125132;10577.6;0.131447;0
20150312030855536_uFlu-R1_snap.fits;0.103797;10602.5;0.125795;0
20150312031011654_uFlu-R1_met.fits;0.130737;10599.6;0.882378;0.512
20150312030955611_uFlu-R1_snap.fits;0.113801;10697.8;0.103146;0
20150312031112752_uFlu-R1_met.fits;0.123323;10633.3;0.247252;0.170667
20150312031118214_uFlu-R1_met.fits;0.027368;10511.7;0.0900131;4.43733
20150312031055686_uFlu-R1_snap.fits;0.123507;10545.4;0.134125;0
20150312031155760_uFlu-R1_snap.fits;0.140099;10620.1;0.103592;0
20150312031323995_uFlu-R1_met.fits;0.132205;10593.8;0.289919;0.512
20150312031348230_uFlu-R1_met.fits;0.128464;10571.8;0.467087;0.170667
20150312031255835_uFlu-R1_snap.fits;0.145056;10662.6;0.114326;0
20150312031355910_uFlu-R1_snap.fits;0.118872;10601.1;0.103794;0
20150312031503152_uFlu-R1_met.fits;0.12478;10615.7;0.256696;0.853333
20150312031510150_uFlu-R1_met.fits;0.132125;10605.5;0.526495;0.512
20150312031455984_uFlu-R1_snap.fits;0.125737;10599.6;0.132551;0
20150312031549915_uFlu-R1_met.fits;0.123711;10608.4;0.30718;0.341333
20150312031556059_uFlu-R1_snap.fits;0.139408;10684.6;0.0966802;0
20150312031656134_uFlu-R1_snap.fits;0.112818;10574.7;0.142543;0
20150312031756208_uFlu-R1_snap.fits;0.152869;10527.8;0.136332;0
20150312031856283_uFlu-R1_snap.fits;0.130723;10541;0.113363;0
20150312031949872_uFlu-R1_met.fits;0.120718;10596.7;0.266667;0.341333
20150312031956358_uFlu-R1_snap.fits;0.125206;10599.6;0.119048;0
20150312032056432_uFlu-R1_snap.fits;0.134273;10599.6;0.104471;0
20150312032156507_uFlu-R1_snap.fits;0.127777;10532.2;0.104499;0
20150312032332080_uFlu-R1_met.fits;0.142701;10593.8;0.51819;0.341333
20150312032256582_uFlu-R1_snap.fits;0.121097;10684.6;0.148659;0
20150312032354267_uFlu-R1_met.fits;0.130809;10609.9;0.278762;0.341333
20150312032356656_uFlu-R1_snap.fits;0.113758;10508.8;0.115445;0
20150312032456731_uFlu-R1_snap.fits;0.121354;10696.3;0.100885;0
20150312032646982_uFlu-R1_met.fits;0.112588;10605.5;0.264199;0.341333
20150312032556806_uFlu-R1_snap.fits;0.13276;10500;0.100163;0
20150312032727088_uFlu-R1_met.fits;0.125832;10593.8;0.32643;0.512
20150312032733062_uFlu-R1_met.fits;0.0313036;10640.6;0.0681416;0.170667
20150312032656880_uFlu-R1_snap.fits;0.167943;10545.4;0.144476;0
20150312032756955_uFlu-R1_snap.fits;0.141431;10552.7;0.13432;0
20150312032857030_uFlu-R1_snap.fits;0.132903;10541;0.0968564;0
20150312032957104_uFlu-R1_snap.fits;0.116914;10505.9;0.099516;0
20150312033057179_uFlu-R1_snap.fits;0.115454;10504.4;0.110705;0
20150312033152304_uFlu-R1_met.fits;0.108489;10595.2;0.259177;0.170667
20150312033157254_uFlu-R1_snap.fits;0.123234;10502.9;0.131043;0
20150312033257328_uFlu-R1_snap.fits;0.116027;10543.9;0.120856;0
20150312033444166_uFlu-R1_met.fits;0.126306;10645;0.582487;0.341333
20150312033357403_uFlu-R1_snap.fits;0.122398;10549.8;0.142237;0
20150312033457478_uFlu-R1_snap.fits;0.119119;10599.6;0.106047;0
20150312033642267_uFlu-R1_met.fits;0.128411;10598.1;0.260605;0.341333
20150312033557552_uFlu-R1_snap.fits;0.124269;10505.9;0.121218;0
20150312033657627_uFlu-R1_snap.fits;0.143056;10631.8;0.108853;0
20150312033757702_uFlu-R1_snap.fits;0.15316;10502.9;0.142924;0
20150312033920987_uFlu-R1_met.fits;0.110046;10598.1;0.261604;0.170667
20150312033857776_uFlu-R1_snap.fits;0.113092;10634.8;0.117799;0
20150312033957851_uFlu-R1_snap.fits;0.123188;10689;0.130889;0
20150312034057926_uFlu-R1_snap.fits;0.135036;10505.9;0.138063;0
20150312034203974_uFlu-R1_met.fits;0.141006;10608.4;0.573652;0.341333
20150312034158000_uFlu-R1_snap.fits;0.112418;10653.8;0.10117;0
20150312034330331_uFlu-R1_met.fits;0.106772;10601.1;0.294447;0.341333
20150312034258075_uFlu-R1_snap.fits;0.11854;10523.4;0.118573;0
20150312034358150_uFlu-R1_snap.fits;0.113658;10502.9;0.0864299;0
20150312034458224_uFlu-R1_snap.fits;0.147344;10502.9;0.113218;0
20150312034552155_uFlu-R1_met.fits;0.11531;10604;0.33352;0.341333
20150312034558299_uFlu-R1_snap.fits;0.121084;10596.7;0.128505;0
20150312034738310_uFlu-R1_met.fits;0.102253;10583.5;0.228884;0.512
20150312034658374_uFlu-R1_snap.fits;0.120853;10554.2;0.109358;0
20150312034758448_uFlu-R1_snap.fits;0.12467;10502.9;0.144663;0
20150312034858523_uFlu-R1_snap.fits;0.11056;10593.8;0.112354;0
20150312035043483_uFlu-R1_met.fits;0.107481;10601.1;0.263353;0.170667
20150312034958598_uFlu-R1_snap.fits;0.11923;10624.5;0.10606;0
20150312035058672_uFlu-R1_snap.fits;0.139538;10617.2;0.121318;0
20150312035204208_uFlu-R1_met.fits;0.115084;10608.4;0.468976;0.341333
20150312035158747_uFlu-R1_snap.fits;0.122796;10668.5;0.105077;0
20150312035258822_uFlu-R1_snap.fits;0.147797;10697.8;0.12977;0
20150312035358896_uFlu-R1_snap.fits;0.123649;10593.8;0.103684;0
20150312035506480_uFlu-R1_met.fits;0.126297;10602.5;0.441326;0.170667
20150312035458971_uFlu-R1_snap.fits;0.142452;10573.2;0.109131;0
20150312035559046_uFlu-R1_snap.fits;0.120233;10664.1;0.108182;0
20150312035741275_uFlu-R1_met.fits;0.126451;10599.6;0.297426;0.170667
20150312035659120_uFlu-R1_snap.fits;0.130039;10653.8;0.135074;0
20150312035759195_uFlu-R1_snap.fits;0.365106;10615.7;0.194546;0
20150312035859270_uFlu-R1_snap.fits;1.82696;10522;0.789132;0
20150312035956614_uFlu-R1_met.fits;0.141795;10620.1;0.445152;0.512
20150312035959344_uFlu-R1_snap.fits;3.99958;10686;1.82412;0
