# file name; noise; peak f.; mag.; duration
20150312020052336_uFlu-R1_met.fits;0.151779;10602.5;0.774705;0.512
20150312020050459_uFlu-R1_snap.fits;0.150304;10504.4;0.170817;0
20150312020150534_uFlu-R1_snap.fits;0.145191;10671.4;0.151064;0
20150312020250608_uFlu-R1_snap.fits;0.141813;10647.9;0.140696;0
20150312020350683_uFlu-R1_snap.fits;0.117328;10577.6;0.116507;0
20150312020450758_uFlu-R1_snap.fits;0.198729;10595.2;0.174116;0
20150312020550832_uFlu-R1_snap.fits;0.144441;10655.3;0.101609;0
20150312020650907_uFlu-R1_snap.fits;0.134072;10643.6;0.104461;0
20150312020750982_uFlu-R1_snap.fits;0.136207;10667;0.126221;0
20150312020851056_uFlu-R1_snap.fits;0.142873;10680.2;0.132376;0
20150312021007174_uFlu-R1_met.fits;0.120856;10624.5;0.575277;0.341333
20150312020951131_uFlu-R1_snap.fits;0.146584;10526.4;0.115369;0
20150312021108102_uFlu-R1_met.fits;0.140157;10599.6;1.44383;0.512
20150312021051206_uFlu-R1_snap.fits;0.155551;10524.9;0.121026;0
20150312021149915_uFlu-R1_met.fits;0.152341;10602.5;0.380221;0.170667
20150312021155376_uFlu-R1_met.fits;0.0344144;10640.6;0.104808;0.512
20150312021151280_uFlu-R1_snap.fits;0.136248;10543.9;0.150427;0
20150312021251355_uFlu-R1_snap.fits;0.230448;10586.4;0.242352;0
20150312021351430_uFlu-R1_snap.fits;0.175336;10523.4;0.181908;0
20150312021451504_uFlu-R1_snap.fits;0.165036;10624.5;0.145997;0
20150312021634246_uFlu-R1_met.fits;0.108775;10604;0.231004;0.170667
20150312021551579_uFlu-R1_snap.fits;0.140807;10668.5;0.112342;0
20150312021651654_uFlu-R1_snap.fits;0.125748;10522;0.109823;0
20150312021813744_uFlu-R1_met.fits;0.132511;10612.8;0.726587;0.512
20150312021751728_uFlu-R1_snap.fits;0.119349;10601.1;0.139839;0
20150312021839856_uFlu-R1_met.fits;0.106979;10601.1;0.271461;5.80267
20150312021851803_uFlu-R1_snap.fits;0.12023;10510.3;0.112417;0
20150312021951878_uFlu-R1_snap.fits;0.12327;10567.4;0.121123;0
20150312022051952_uFlu-R1_snap.fits;0.122634;10573.2;0.108785;0
20150312022152027_uFlu-R1_snap.fits;0.139678;10689;0.132407;0
20150312022252102_uFlu-R1_snap.fits;0.158415;10593.8;0.136881;0
20150312022352176_uFlu-R1_snap.fits;0.146465;10639.2;0.116076;0
20150312022452251_uFlu-R1_snap.fits;0.125897;10620.1;0.124942;0
20150312022552326_uFlu-R1_snap.fits;0.137811;10696.3;0.111684;0
20150312022652400_uFlu-R1_snap.fits;0.132855;10526.4;0.0931725;0
20150312022752475_uFlu-R1_snap.fits;0.114571;10502.9;0.115959;0
20150312022930779_uFlu-R1_met.fits;0.136162;10598.1;0.538431;0.170667
20150312022852550_uFlu-R1_snap.fits;0.117778;10557.1;0.10688;0
20150312023014640_uFlu-R1_met.fits;0.129467;10617.2;0.266884;0.341333
20150312022952624_uFlu-R1_snap.fits;0.133354;10611.3;0.139558;0
20150312023052699_uFlu-R1_snap.fits;0.112514;10505.9;0.114468;0
20150312023152774_uFlu-R1_snap.fits;0.117816;10647.9;0.106179;0
20150312023252848_uFlu-R1_snap.fits;0.120149;10694.8;0.0949405;0
20150312023352923_uFlu-R1_snap.fits;0.132558;10628.9;0.131496;0
20150312023452998_uFlu-R1_snap.fits;0.134438;10653.8;0.122004;0
20150312023553072_uFlu-R1_snap.fits;0.111699;10627.4;0.11057;0
20150312023742640_uFlu-R1_met.fits;0.122741;10614.3;0.271938;0.170667
20150312023653147_uFlu-R1_snap.fits;0.129794;10543.9;0.0981702;0
20150312023753222_uFlu-R1_snap.fits;0.17134;10602.5;0.179363;0
20150312023901488_uFlu-R1_met.fits;0.122058;10609.9;0.602891;0.170667
20150312023917019_uFlu-R1_met.fits;0.120154;10595.2;0.249467;0.512
20150312023853296_uFlu-R1_snap.fits;0.111258;10552.7;0.109187;0
20150312023953371_uFlu-R1_snap.fits;0.137894;10634.8;0.124048;0
20150312024053446_uFlu-R1_snap.fits;0.13736;10649.4;0.100501;0
20150312024153520_uFlu-R1_snap.fits;0.123596;10504.4;0.11687;0
20150312024332507_uFlu-R1_met.fits;0.10708;10596.7;0.226813;0.341333
20150312024253595_uFlu-R1_snap.fits;0.119726;10510.3;0.112855;0
20150312024353670_uFlu-R1_snap.fits;0.0965514;10504.4;0.113736;0
20150312024453744_uFlu-R1_snap.fits;0.139701;10582;0.125112;0
20150312024553819_uFlu-R1_snap.fits;0.131412;10558.6;0.102802;0
20150312024746118_uFlu-R1_met.fits;0.119852;10596.7;0.469362;0.170667
20150312024653894_uFlu-R1_snap.fits;0.129984;10633.3;0.111403;0
20150312024828443_uFlu-R1_met.fits;0.124373;10598.1;0.379566;0.853333
20150312024753968_uFlu-R1_snap.fits;0.130387;10589.4;0.102753;0
20150312024924934_uFlu-R1_met.fits;0.126469;10602.5;0.350592;0.170667
20150312024854043_uFlu-R1_snap.fits;0.128017;10592.3;0.119017;0
20150312024954118_uFlu-R1_snap.fits;0.132648;10608.4;0.125673;0
20150312025055046_uFlu-R1_met.fits;0.122837;10598.1;0.248769;0.170667
20150312025054192_uFlu-R1_snap.fits;0.121698;10561.5;0.140361;0
20150312025203654_uFlu-R1_met.fits;0.130997;10639.2;0.343329;0.170667
20150312025154267_uFlu-R1_snap.fits;0.115494;10608.4;0.151296;0
20150312025254342_uFlu-R1_snap.fits;0.187747;10561.5;0.157867;0
20150312025354416_uFlu-R1_snap.fits;0.117529;10604;0.129285;0
20150312025502512_uFlu-R1_met.fits;0.131237;10614.3;0.284175;0.853333
20150312025454491_uFlu-R1_snap.fits;0.129235;10608.4;0.145712;0
20150312025554566_uFlu-R1_snap.fits;0.10561;10621.6;0.114445;0
20150312025700272_uFlu-R1_met.fits;0.120861;10598.1;0.281038;5.632
20150312025734064_uFlu-R1_met.fits;0.132376;10583.5;0.478861;0.170667
20150312025654640_uFlu-R1_snap.fits;0.128912;10606.9;0.13634;0
20150312025754715_uFlu-R1_snap.fits;0.122936;10645;0.121895;0
20150312025942747_uFlu-R1_met.fits;0.13837;10599.6;0.35667;1.70667
20150312025854790_uFlu-R1_snap.fits;0.144446;10655.3;0.132886;0
20150312025954864_uFlu-R1_snap.fits;0.124072;10511.7;0.103897;0
