# file name; noise; peak f.; mag.; duration
20150312220019910_uFlu-R1_snap.fits;1.93649;10664.1;1.0482;0
20150312220119984_uFlu-R1_snap.fits;0.376657;10633.3;0.359289;0
20150312220220059_uFlu-R1_snap.fits;0.331739;10604;0.268704;0
20150312220320134_uFlu-R1_snap.fits;0.276796;10617.2;0.345557;0
20150312220507824_uFlu-R1_met.fits;0.315985;10574.7;0.789678;0.341333
20150312220420208_uFlu-R1_snap.fits;0.438816;10576.2;0.464968;0
20150312220519259_uFlu-R1_met.fits;0.0877324;10523.4;0.222521;0.170667
20150312220520283_uFlu-R1_snap.fits;0.475571;10618.7;0.452111;0
20150312220620358_uFlu-R1_snap.fits;0.393063;10567.4;0.313262;0
20150312220720432_uFlu-R1_snap.fits;0.435334;10609.9;0.440364;0
20150312220820507_uFlu-R1_snap.fits;0.346667;10690.4;0.393827;0
20150312220920582_uFlu-R1_snap.fits;0.451518;10587.9;0.456188;0
20150312221020656_uFlu-R1_snap.fits;0.568615;10646.5;0.591599;0
20150312221120731_uFlu-R1_snap.fits;0.592017;10655.3;0.60495;0
20150312221220806_uFlu-R1_snap.fits;0.372745;10627.4;0.361373;0
20150312221320880_uFlu-R1_snap.fits;0.31624;10590.8;0.314079;0
20150312221440070_uFlu-R1_met.fits;0.274461;10636.2;1.12097;0.341333
20150312221420955_uFlu-R1_snap.fits;0.568251;10671.4;0.596616;0
20150312221521030_uFlu-R1_snap.fits;0.602721;10536.6;0.482634;0
20150312221621104_uFlu-R1_snap.fits;0.328319;10664.1;0.229124;0
20150312221721179_uFlu-R1_snap.fits;0.373369;10696.3;0.377808;0
20150312221821254_uFlu-R1_snap.fits;0.550488;10645;0.421636;0
20150312221921328_uFlu-R1_snap.fits;0.662554;10689;0.608989;0
20150312222021403_uFlu-R1_snap.fits;0.400369;10545.4;0.238895;0
20150312222121478_uFlu-R1_snap.fits;0.397225;10595.2;0.347882;0
20150312222221552_uFlu-R1_snap.fits;0.366389;10617.2;0.380939;0
20150312222321627_uFlu-R1_snap.fits;0.416701;10621.6;0.353846;0
20150312222512731_uFlu-R1_met.fits;0.154413;10612.8;0.429837;0.341333
20150312222421702_uFlu-R1_snap.fits;0.170497;10690.4;0.13401;0
20150312222521776_uFlu-R1_snap.fits;0.165635;10596.7;0.117881;0
20150312222621851_uFlu-R1_snap.fits;0.156434;10533.7;0.1525;0
20150312222721926_uFlu-R1_snap.fits;0.149196;10502.9;0.174206;0
20150312222822000_uFlu-R1_snap.fits;0.152971;10696.3;0.122853;0
20150312222922075_uFlu-R1_snap.fits;0.171229;10627.4;0.143369;0
20150312223022150_uFlu-R1_snap.fits;0.150701;10696.3;0.127966;0
20150312223122224_uFlu-R1_snap.fits;0.179095;10628.9;0.145594;0
20150312223222299_uFlu-R1_snap.fits;0.155412;10604;0.126326;0
20150312223322374_uFlu-R1_snap.fits;0.165778;10696.3;0.136546;0
20150312223438491_uFlu-R1_met.fits;0.808071;10549.8;1.71513;0.170667
20150312223422448_uFlu-R1_snap.fits;0.151209;10675.8;0.175188;0
20150312223522523_uFlu-R1_snap.fits;0.163047;10510.3;0.125527;0
20150312223622598_uFlu-R1_snap.fits;0.169007;10650.9;0.170963;0
20150312223722672_uFlu-R1_snap.fits;0.181541;10687.5;0.165119;0
20150312223857051_uFlu-R1_met.fits;0.210655;10609.9;0.5373;0.170667
20150312223822747_uFlu-R1_snap.fits;0.19824;10519;0.173512;0
20150312223922822_uFlu-R1_snap.fits;0.193603;10516.1;0.170824;0
20150312224022896_uFlu-R1_snap.fits;0.175352;10687.5;0.174158;0
20150312224122971_uFlu-R1_snap.fits;0.184117;10683.1;0.208969;0
20150312224242672_uFlu-R1_met.fits;0.170639;10608.4;0.551679;0.170667
20150312224223046_uFlu-R1_snap.fits;0.159916;10646.5;0.165102;0
20150312224323120_uFlu-R1_snap.fits;0.18644;10564.5;0.163881;0
20150312224423195_uFlu-R1_snap.fits;0.154754;10543.9;0.154362;0
20150312224526000_uFlu-R1_met.fits;0.191026;10614.3;0.82154;0.853333
20150312224523270_uFlu-R1_snap.fits;0.181863;10617.2;0.187344;0
20150312224623344_uFlu-R1_snap.fits;0.191545;10605.5;0.176128;0
20150312224723419_uFlu-R1_snap.fits;0.192246;10677.2;0.19931;0
20150312224823494_uFlu-R1_snap.fits;0.191965;10636.2;0.219695;0
20150312224935515_uFlu-R1_met.fits;0.172823;10605.5;0.45609;0.170667
20150312225005552_uFlu-R1_met.fits;0.194178;10595.2;0.431037;0.170667
20150312224923568_uFlu-R1_snap.fits;0.175431;10599.6;0.160768;0
20150312225112112_uFlu-R1_met.fits;0.18242;10605.5;0.378762;0.170667
20150312225023643_uFlu-R1_snap.fits;0.178874;10658.2;0.16475;0
20150312225123718_uFlu-R1_snap.fits;0.184112;10505.9;0.168973;0
20150312225223792_uFlu-R1_snap.fits;0.178478;10526.4;0.165936;0
20150312225323867_uFlu-R1_snap.fits;0.195888;10614.3;0.216525;0
20150312225423942_uFlu-R1_snap.fits;0.175021;10618.7;0.178421;0
20150312225524016_uFlu-R1_snap.fits;0.164749;10646.5;0.19804;0
20150312225624091_uFlu-R1_snap.fits;0.169275;10697.8;0.165884;0
20150312225724166_uFlu-R1_snap.fits;0.171364;10612.8;0.175563;0
20150312225824240_uFlu-R1_snap.fits;0.170208;10615.7;0.14358;0
20150312225924315_uFlu-R1_snap.fits;0.178556;10680.2;0.172709;0
