#timestamp,LO_Frequency 
1426140015.3,286078799.1
1426140035.2,286078800.7
1426140055.1,286078797.2
1426140075.9,286078798.6
1426140095.8,286078799.1
1426140115.6,286078796.2
1426140135.5,286078800.4
1426140155.4,286078801.0
1426140175.3,286078799.5
1426140195.2,286078799.0
1426140215.0,286078798.7
1426140215.9,286078798.7
1426140235.8,286078803.0
1426140255.7,286078795.3
1426140275.6,286078800.2
1426140295.4,286078800.2
1426140315.3,286078802.8
1426140335.2,286078799.1
1426140355.1,286078800.5
1426140356.0,286078800.5
1426140375.9,286078799.1
1426140395.7,286078800.7
1426140415.6,286078797.1
1426140435.5,286078796.8
1426140455.4,286078801.5
1426140475.2,286078799.1
1426140495.1,286078800.7
1426140515.9,286078802.0
1426140535.8,286078802.7
1426140555.7,286078800.9
1426140575.5,286078798.8
1426140595.4,286078800.5
1426140615.3,286078800.7
1426140635.2,286078798.5
1426140655.0,286078800.5
1426140655.9,286078800.5
1426140675.8,286078801.0
1426140695.7,286078799.6
1426140715.6,286078798.6
1426140735.4,286078801.0
1426140755.3,286078798.8
1426140775.9,286078801.1
1426140795.8,286078798.8
1426140815.6,286078798.5
1426140835.5,286078803.0
1426140855.4,286078799.9
1426140875.3,286078796.9
1426140895.1,286078802.8
1426140915.0,286078799.8
1426140915.9,286078799.8
1426140935.8,286078799.8
1426140955.7,286078797.2
1426140975.6,286078798.9
1426140995.5,286078800.7
1426141015.3,286078801.0
1426141035.2,286078799.3
1426141055.1,286078798.5
1426141056.0,286078798.5
1426141075.9,286078804.5
1426141095.8,286078799.6
1426141115.6,286078799.9
1426141135.5,286078799.0
1426141155.4,286078798.7
1426141175.3,286078801.3
1426141195.1,286078799.3
1426141215.0,286078799.2
1426141215.9,286078799.2
1426141235.8,286078800.9
1426141255.7,286078798.4
1426141275.6,286078800.5
1426141295.4,286078800.7
1426141315.3,286078800.9
1426141335.2,286078800.8
1426141355.1,286078799.0
1426141356.0,286078799.0
1426141375.8,286078800.1
1426141395.7,286078800.5
1426141415.6,286078801.3
1426141435.5,286078799.8
1426141455.3,286078797.2
1426141475.2,286078800.7
1426141495.1,286078801.2
1426141515.9,286078801.5
1426141535.8,286078796.8
1426141555.6,286078800.9
1426141575.5,286078798.4
1426141595.4,286078800.7
1426141615.3,286078799.1
1426141635.2,286078798.6
1426141655.0,286078800.4
1426141655.9,286078800.4
1426141675.8,286078800.3
1426141695.7,286078800.6
1426141715.6,286078800.8
1426141735.4,286078801.2
1426141755.3,286078799.0
1426141775.2,286078798.8
1426141795.1,286078800.8
1426141815.9,286078799.0
1426141835.8,286078800.6
1426141855.6,286078801.2
1426141875.5,286078798.6
1426141895.4,286078801.0
1426141915.3,286078801.1
1426141935.1,286078798.7
1426141955.3,286078801.1
1426141975.2,286078799.7
1426141995.1,286078797.4
1426141996.0,286078797.4
1426142015.9,286078804.3
1426142035.8,286078797.7
1426142055.6,286078798.4
1426142075.5,286078802.2
1426142095.4,286078798.8
1426142115.3,286078802.9
1426142135.1,286078798.8
1426142155.0,286078801.5
1426142155.9,286078801.5
1426142175.8,286078797.8
1426142195.7,286078798.9
1426142215.6,286078800.4
1426142235.4,286078800.2
1426142255.3,286078800.6
1426142275.2,286078798.5
1426142295.1,286078801.0
1426142296.0,286078801.0
1426142315.9,286078799.4
1426142335.7,286078801.1
1426142355.6,286078798.5
1426142375.5,286078801.1
1426142395.4,286078799.4
1426142415.2,286078796.9
1426142435.1,286078800.5
1426142455.9,286078801.0
1426142475.8,286078799.1
1426142495.7,286078801.2
1426142515.5,286078800.2
1426142535.4,286078798.5
1426142555.3,286078803.1
1426142575.2,286078797.2
1426142595.0,286078801.0
1426142595.9,286078801.0
1426142615.8,286078797.4
1426142635.7,286078800.4
1426142655.6,286078798.7
1426142675.4,286078800.8
1426142695.3,286078801.3
1426142715.2,286078799.2
1426142735.1,286078801.1
1426142736.0,286078801.1
1426142755.9,286078797.0
1426142775.7,286078801.3
1426142795.6,286078799.0
1426142815.5,286078798.4
1426142835.4,286078800.5
1426142855.2,286078800.8
1426142875.1,286078798.7
1426142895.9,286078801.2
1426142915.8,286078799.4
1426142935.7,286078801.1
1426142955.5,286078797.0
1426142975.4,286078801.2
1426142995.3,286078800.8
1426143015.2,286078798.8
1426143035.1,286078798.6
1426143036.0,286078798.6
1426143055.8,286078802.3
1426143075.7,286078800.6
1426143095.6,286078801.0
1426143115.5,286078798.4
1426143135.4,286078800.5
1426143155.2,286078800.6
1426143175.1,286078801.4
1426143195.9,286078799.0
1426143215.8,286078799.4
1426143235.6,286078798.9
1426143255.5,286078799.1
1426143275.4,286078798.4
1426143295.3,286078804.7
1426143315.1,286078799.4
1426143335.0,286078798.4
1426143335.9,286078798.4
1426143355.8,286078804.2
1426143375.7,286078797.5
1426143395.6,286078800.6
1426143415.4,286078801.3
1426143435.3,286078801.4
1426143455.2,286078797.3
1426143475.1,286078802.3
1426143476.0,286078802.3
1426143495.8,286078795.6
1426143515.7,286078798.7
1426143535.6,286078803.1
1426143555.5,286078797.1
1426143575.4,286078800.6
1426143595.2,286078800.9
