# file name; noise; peak f.; mag.; duration
20150312140019056_uFlu-R1_met.fits;0.142997;10567.4;1.09003;0.170667
20150312140029979_uFlu-R1_met.fits;0.167819;10615.7;0.489555;0.512
20150312140044144_uFlu-R1_snap.fits;0.155725;10530.8;0.114356;0
20150312140144219_uFlu-R1_snap.fits;0.155716;10586.4;0.137646;0
20150312140244294_uFlu-R1_snap.fits;0.17658;10697.8;0.211808;0
20150312140344368_uFlu-R1_snap.fits;0.16015;10539.6;0.150273;0
20150312140444443_uFlu-R1_snap.fits;0.159445;10624.5;0.129374;0
20150312140544518_uFlu-R1_snap.fits;0.173406;10563;0.15344;0
20150312140644592_uFlu-R1_snap.fits;0.152911;10595.2;0.16519;0
20150312140836720_uFlu-R1_met.fits;0.146491;10612.8;0.490459;0.170667
20150312140744667_uFlu-R1_snap.fits;0.158438;10683.1;0.161608;0
20150312140844742_uFlu-R1_snap.fits;0.163986;10542.5;0.154048;0
20150312140944816_uFlu-R1_snap.fits;0.187637;10507.3;0.153341;0
20150312141044891_uFlu-R1_snap.fits;0.163993;10689;0.13872;0
20150312141144966_uFlu-R1_snap.fits;0.158189;10514.6;0.163492;0
20150312141245040_uFlu-R1_snap.fits;0.181111;10668.5;0.147223;0
20150312141345115_uFlu-R1_snap.fits;0.152306;10555.7;0.141824;0
20150312141445190_uFlu-R1_snap.fits;0.176059;10561.5;0.152642;0
20150312141604038_uFlu-R1_met.fits;0.179405;10585;1.23124;0.170667
20150312141615472_uFlu-R1_met.fits;0.152129;10606.9;0.388606;0.512
20150312141545264_uFlu-R1_snap.fits;0.166092;10677.2;0.141899;0
20150312141708208_uFlu-R1_met.fits;0.234002;10595.2;1.11054;0.341333
20150312141645339_uFlu-R1_snap.fits;0.171572;10501.5;0.145983;0
20150312141745414_uFlu-R1_snap.fits;0.150779;10516.1;0.128849;0
20150312141918256_uFlu-R1_met.fits;0.276218;10680.2;0.816174;0.170667
20150312141845488_uFlu-R1_snap.fits;0.17519;10599.6;0.149246;0
20150312142003483_uFlu-R1_met.fits;0.335192;10551.3;0.908263;0.341333
20150312141945563_uFlu-R1_snap.fits;0.155904;10595.2;0.154225;0
20150312142045638_uFlu-R1_snap.fits;0.159814;10599.6;0.723356;0
20150312142144006_uFlu-R1_met.fits;0.159814;10599.6;0.723356;0.170667
20150312142238448_uFlu-R1_met.fits;0.183501;10653.8;0.372254;0.170667
20150312142145712_uFlu-R1_snap.fits;0.164496;10593.8;0.147512;0
20150312142245787_uFlu-R1_snap.fits;0.163883;10606.9;0.116386;0
20150312142435696_uFlu-R1_met.fits;0.162596;10596.7;0.325284;0.170667
20150312142345862_uFlu-R1_snap.fits;0.155202;10526.4;0.160551;0
20150312142442352_uFlu-R1_met.fits;0.172287;10598.1;0.455556;0.170667
20150312142445936_uFlu-R1_snap.fits;0.162725;10560.1;0.12758;0
20150312142554374_uFlu-R1_met.fits;0.181572;10624.5;0.467997;0.170667
20150312142546011_uFlu-R1_snap.fits;0.130205;10693.4;0.166843;0
20150312142646086_uFlu-R1_snap.fits;0.15417;10621.6;0.13392;0
20150312142806299_uFlu-R1_met.fits;0.160597;10601.1;0.323936;0.341333
20150312142746160_uFlu-R1_snap.fits;0.147213;10677.2;0.124469;0
20150312142846235_uFlu-R1_snap.fits;0.137441;10606.9;0.160575;0
20150312142946310_uFlu-R1_snap.fits;0.159617;10552.7;0.142042;0
20150312143046384_uFlu-R1_snap.fits;0.142233;10593.8;0.128708;0
20150312143146459_uFlu-R1_snap.fits;0.154058;10602.5;0.141976;0
20150312143246534_uFlu-R1_snap.fits;0.147925;10501.5;0.148726;0
20150312143346608_uFlu-R1_snap.fits;0.16712;10593.8;0.155308;0
20150312143446683_uFlu-R1_snap.fits;0.165237;10546.9;0.100334;0
20150312143618843_uFlu-R1_met.fits;0.171878;10609.9;0.562416;0.170667
20150312143624304_uFlu-R1_met.fits;0.032303;10664.1;0.0969353;0.170667
20150312143546758_uFlu-R1_snap.fits;0.151283;10573.2;0.131266;0
20150312143646832_uFlu-R1_snap.fits;0.152912;10502.9;0.119137;0
20150312143741787_uFlu-R1_met.fits;0.13738;10614.3;0.347447;0.170667
20150312143817286_uFlu-R1_met.fits;0.140877;10592.3;0.284071;0.170667
20150312143746907_uFlu-R1_snap.fits;0.142576;10524.9;0.138743;0
20150312143846982_uFlu-R1_snap.fits;0.162618;10667;0.145734;0
20150312143947056_uFlu-R1_snap.fits;0.150391;10680.2;0.143991;0
20150312144047131_uFlu-R1_snap.fits;0.141432;10590.8;0.158287;0
20150312144223046_uFlu-R1_met.fits;0.15961;10602.5;0.495514;0.341333
20150312144147206_uFlu-R1_snap.fits;0.151693;10686;0.204257;0
20150312144247280_uFlu-R1_snap.fits;0.155296;10656.7;0.146825;0
20150312144347355_uFlu-R1_snap.fits;0.150711;10585;0.138398;0
20150312144444358_uFlu-R1_met.fits;0.14269;10604;0.296079;0.170667
20150312144447430_uFlu-R1_snap.fits;0.171128;10611.3;0.156935;0
20150312144547504_uFlu-R1_snap.fits;0.154278;10639.2;0.131198;0
20150312144647579_uFlu-R1_snap.fits;0.169537;10571.8;0.139537;0
20150312144747654_uFlu-R1_snap.fits;0.161723;10555.7;0.111891;0
20150312144847728_uFlu-R1_snap.fits;0.174374;10655.3;0.158386;0
20150312145037126_uFlu-R1_met.fits;0.167437;10611.3;0.399777;0.170667
20150312144947803_uFlu-R1_snap.fits;0.166352;10563;0.193074;0
20150312145141296_uFlu-R1_met.fits;0.155538;10596.7;0.345488;0.170667
20150312145047878_uFlu-R1_snap.fits;0.149466;10563;0.160681;0
20150312145147952_uFlu-R1_snap.fits;0.276462;10527.8;0.182226;0
20150312145256048_uFlu-R1_met.fits;0.162218;10598.1;0.361629;0.512
20150312145248027_uFlu-R1_snap.fits;0.175628;10612.8;0.179384;0
20150312145348102_uFlu-R1_snap.fits;0.132514;10615.7;0.167557;0
20150312145448176_uFlu-R1_snap.fits;0.15515;10606.9;0.187543;0
20150312145548251_uFlu-R1_snap.fits;0.155068;10617.2;0.13187;0
20150312145648326_uFlu-R1_snap.fits;0.167539;10652.3;0.147736;0
20150312145748400_uFlu-R1_snap.fits;0.161837;10605.5;0.154895;0
20150312145848475_uFlu-R1_snap.fits;0.157188;10658.2;0.186207;0
20150312145948550_uFlu-R1_snap.fits;0.15772;10655.3;0.118104;0
