# file name; noise; peak f.; mag.; duration
20150312210014406_uFlu-R1_met.fits;0.0985807;10652.3;0.323575;0.170667
20150312210019867_uFlu-R1_met.fits;0.128216;10628.9;0.439381;0.170667
20150312210025328_uFlu-R1_met.fits;0.108957;10628.9;0.544016;0.170667
20150312210107142_uFlu-R1_met.fits;0.573934;10604;1.16989;0.341333
20150312210015430_uFlu-R1_snap.fits;0.617236;10669.9;0.415335;0
20150312210115504_uFlu-R1_snap.fits;0.536237;10519;0.635022;0
20150312210215579_uFlu-R1_snap.fits;0.595926;10650.9;0.496762;0
20150312210315654_uFlu-R1_snap.fits;0.611663;10671.4;0.669462;0
20150312210415728_uFlu-R1_snap.fits;0.532949;10565.9;0.515993;0
20150312210600859_uFlu-R1_met.fits;0.347215;10621.6;0.807608;0.170667
20150312210515803_uFlu-R1_snap.fits;0.408122;10690.4;0.340188;0
20150312210615878_uFlu-R1_snap.fits;0.422245;10561.5;0.476488;0
20150312210715952_uFlu-R1_snap.fits;0.378149;10542.5;0.321968;0
20150312210816027_uFlu-R1_snap.fits;0.513392;10612.8;0.315784;0
20150312210929926_uFlu-R1_met.fits;0.388923;10612.8;1.26051;0.170667
20150312210916102_uFlu-R1_snap.fits;0.35283;10526.4;0.425081;0
20150312211016176_uFlu-R1_snap.fits;0.331712;10691.9;0.303891;0
20150312211116251_uFlu-R1_snap.fits;0.321921;10655.3;0.384601;0
20150312211216326_uFlu-R1_snap.fits;0.357436;10595.2;0.377405;0
20150312211316400_uFlu-R1_snap.fits;0.404087;10527.8;0.438574;0
20150312211416475_uFlu-R1_snap.fits;0.2794;10593.8;0.291232;0
20150312211516550_uFlu-R1_snap.fits;0.311507;10576.2;0.326571;0
20150312211616624_uFlu-R1_snap.fits;0.383764;10564.5;0.322286;0
20150312211716699_uFlu-R1_snap.fits;0.449956;10520.5;0.366653;0
20150312211816774_uFlu-R1_snap.fits;0.396979;10533.7;0.378506;0
20150312211916848_uFlu-R1_snap.fits;0.38943;10523.4;0.470725;0
20150312212016923_uFlu-R1_snap.fits;0.366694;10686;0.327949;0
20150312212116998_uFlu-R1_snap.fits;0.416846;10675.8;0.341441;0
20150312212217072_uFlu-R1_snap.fits;0.439137;10652.3;0.448395;0
20150312212317147_uFlu-R1_snap.fits;0.656885;10579.1;0.502339;0
20150312212417222_uFlu-R1_snap.fits;0.514049;10643.6;0.475255;0
20150312212517296_uFlu-R1_snap.fits;0.620344;10677.2;0.73618;0
20150312212617371_uFlu-R1_snap.fits;0.56519;10536.6;0.480352;0
20150312212717446_uFlu-R1_snap.fits;0.64556;10634.8;0.460456;0
20150312212817520_uFlu-R1_snap.fits;0.41447;10680.2;0.384898;0
20150312212917595_uFlu-R1_snap.fits;0.54994;10686;0.464198;0
20150312213017670_uFlu-R1_snap.fits;0.561378;10669.9;0.542821;0
20150312213117744_uFlu-R1_snap.fits;0.513643;10684.6;0.480361;0
20150312213217819_uFlu-R1_snap.fits;0.620163;10523.4;0.609027;0
20150312213317894_uFlu-R1_snap.fits;0.617274;10511.7;0.530883;0
20150312213417968_uFlu-R1_snap.fits;0.457223;10579.1;0.493711;0
20150312213518043_uFlu-R1_snap.fits;0.70849;10626;0.46216;0
20150312213618118_uFlu-R1_snap.fits;0.492184;10536.6;0.478755;0
20150312213718192_uFlu-R1_snap.fits;0.591406;10573.2;0.536646;0
20150312213818267_uFlu-R1_snap.fits;0.522011;10592.3;0.436736;0
20150312213918342_uFlu-R1_snap.fits;0.486191;10577.6;0.408937;0
20150312214018416_uFlu-R1_snap.fits;0.51071;10539.6;0.577473;0
20150312214118491_uFlu-R1_snap.fits;0.516715;10596.7;0.512929;0
20150312214218566_uFlu-R1_snap.fits;0.462635;10576.2;0.500524;0
20150312214318640_uFlu-R1_snap.fits;0.346558;10609.9;0.286589;0
20150312214418715_uFlu-R1_snap.fits;0.384895;10593.8;0.287541;0
20150312214518790_uFlu-R1_snap.fits;0.369099;10589.4;0.414805;0
20150312214618864_uFlu-R1_snap.fits;0.384598;10611.3;0.335368;0
20150312214715355_uFlu-R1_met.fits;0.368712;10605.5;1.41009;0.512
20150312214718939_uFlu-R1_snap.fits;0.354049;10617.2;0.311682;0
20150312214819014_uFlu-R1_snap.fits;0.386238;10626;0.329695;0
20150312214919088_uFlu-R1_snap.fits;0.424638;10587.9;0.383299;0
20150312215019163_uFlu-R1_snap.fits;0.393978;10555.7;0.44659;0
20150312215119238_uFlu-R1_snap.fits;0.373363;10686;0.232712;0
20150312215219312_uFlu-R1_snap.fits;0.301227;10680.2;0.315696;0
20150312215319387_uFlu-R1_snap.fits;0.347517;10665.5;0.336067;0
20150312215419462_uFlu-R1_snap.fits;0.372395;10587.9;0.276497;0
20150312215519536_uFlu-R1_snap.fits;0.399374;10574.7;0.349164;0
20150312215619611_uFlu-R1_snap.fits;0.980759;10671.4;0.570716;0
20150312215719686_uFlu-R1_snap.fits;2.60269;10627.4;1.24248;0
20150312215819760_uFlu-R1_snap.fits;4.4983;10516.1;2.14959;0
20150312215919835_uFlu-R1_snap.fits;4.10405;10639.2;2.0254;0
