# file name; noise; peak f.; mag.; duration
20150312060009499_uFlu-R1_met.fits;0.14048;10604;0.374244;0.170667
20150312060022982_uFlu-R1_met.fits;0.140793;10602.5;0.476298;0.341333
20150312060008304_uFlu-R1_snap.fits;0.165911;10605.5;0.143379;0
20150312060108379_uFlu-R1_snap.fits;0.140258;10519;0.119277;0
20150312060208454_uFlu-R1_snap.fits;0.139493;10504.4;0.114223;0
20150312060308528_uFlu-R1_snap.fits;0.149475;10643.6;0.105531;0
20150312060408603_uFlu-R1_snap.fits;0.146813;10582;0.117843;0
20150312060508678_uFlu-R1_snap.fits;0.144676;10645;0.12347;0
20150312060623259_uFlu-R1_met.fits;0.139755;10599.6;0.359556;0.170667
20150312060608752_uFlu-R1_snap.fits;0.133836;10697.8;0.121699;0
20150312060717019_uFlu-R1_met.fits;0.147689;10618.7;0.339466;0.170667
20150312060708827_uFlu-R1_snap.fits;0.140656;10672.9;0.104649;0
20150312060808902_uFlu-R1_snap.fits;0.132427;10571.8;0.161417;0
20150312060933382_uFlu-R1_met.fits;0.162502;10615.7;0.473142;0.170667
20150312060908976_uFlu-R1_snap.fits;0.149443;10689;0.144861;0
20150312061046086_uFlu-R1_met.fits;0.157739;10605.5;0.368186;0.170667
20150312061009051_uFlu-R1_snap.fits;0.130643;10621.6;0.158015;0
20150312061135408_uFlu-R1_met.fits;0.141017;10606.9;2.07074;0.341333
20150312061109126_uFlu-R1_snap.fits;0.147035;10628.9;0.156199;0
20150312061221318_uFlu-R1_met.fits;0.140521;10601.1;0.392136;0.170667
20150312061209200_uFlu-R1_snap.fits;0.161383;10543.9;0.159807;0
20150312061309275_uFlu-R1_snap.fits;0.740357;10586.4;0.365732;0
20150312061409350_uFlu-R1_snap.fits;2.87464;10643.6;1.29144;0
20150312061509424_uFlu-R1_snap.fits;3.4819;10630.4;1.46039;0
20150312061609499_uFlu-R1_snap.fits;4.13344;10694.8;1.9292;0
20150312061709574_uFlu-R1_snap.fits;1.57403;10611.3;0.684399;0
20150312061809648_uFlu-R1_snap.fits;0.451333;10543.9;0.249352;0
20150312061939590_uFlu-R1_met.fits;0.129002;10601.1;0.398623;0.170667
20150312061909723_uFlu-R1_snap.fits;0.138376;10672.9;0.136467;0
20150312062009798_uFlu-R1_snap.fits;0.137595;10589.4;0.129252;0
20150312062109872_uFlu-R1_snap.fits;0.152258;10697.8;0.174458;0
20150312062209947_uFlu-R1_snap.fits;0.128728;10596.7;0.119295;0
20150312062310022_uFlu-R1_snap.fits;0.142955;10646.5;0.117007;0
20150312062442864_uFlu-R1_met.fits;0.142225;10602.5;0.702487;2.73067
20150312062410096_uFlu-R1_snap.fits;0.269779;10587.9;0.220314;0
20150312062510171_uFlu-R1_snap.fits;0.129584;10602.5;0.13715;0
20150312062610246_uFlu-R1_snap.fits;0.1023;10532.2;0.165273;0
20150312062710320_uFlu-R1_snap.fits;0.143026;10677.2;0.139064;0
20150312062810395_uFlu-R1_snap.fits;0.139035;10605.5;0.128478;0
20150312062953990_uFlu-R1_met.fits;0.135263;10589.4;0.274473;0.341333
20150312062910470_uFlu-R1_snap.fits;0.124383;10647.9;0.109268;0
20150312063004742_uFlu-R1_met.fits;0.120824;10605.5;0.253637;0.170667
20150312063010544_uFlu-R1_snap.fits;0.123767;10580.6;0.121146;0
20150312063131611_uFlu-R1_met.fits;0.130361;10620.1;0.338332;0.170667
20150312063110619_uFlu-R1_snap.fits;0.133488;10599.6;0.117832;0
20150312063215984_uFlu-R1_met.fits;0.127264;10604;0.263779;0.170667
20150312063222811_uFlu-R1_met.fits;0.118008;10606.9;0.531774;0.512
20150312063228614_uFlu-R1_met.fits;0.0352737;10523.4;0.0882337;0.170667
20150312063234075_uFlu-R1_met.fits;0.0330278;10664.1;0.0802903;0.170667
20150312063210694_uFlu-R1_snap.fits;0.123231;10697.8;0.111631;0
20150312063310768_uFlu-R1_snap.fits;0.124234;10596.7;0.101568;0
20150312063412891_uFlu-R1_met.fits;0.120293;10605.5;0.303205;0.170667
20150312063438150_uFlu-R1_met.fits;0.133697;10590.8;0.492111;0.170667
20150312063410843_uFlu-R1_snap.fits;0.131065;10630.4;0.112271;0
20150312063510918_uFlu-R1_snap.fits;0.129042;10567.4;0.109031;0
20150312063610992_uFlu-R1_snap.fits;0.129672;10519;0.125216;0
20150312063711067_uFlu-R1_snap.fits;0.131063;10634.8;0.137251;0
20150312063808240_uFlu-R1_met.fits;0.135693;10598.1;0.288713;0.341333
20150312063811142_uFlu-R1_snap.fits;0.148624;10549.8;0.129252;0
20150312063920774_uFlu-R1_met.fits;0.14969;10606.9;0.905804;0.512
20150312063911216_uFlu-R1_snap.fits;0.135253;10561.5;0.121632;0
20150312064011291_uFlu-R1_snap.fits;0.14909;10510.3;0.162045;0
20150312064133552_uFlu-R1_met.fits;0.138995;10602.5;0.312645;0.170667
20150312064111366_uFlu-R1_snap.fits;0.159344;10522;0.144823;0
20150312064211440_uFlu-R1_snap.fits;0.144;10596.7;0.134299;0
20150312064331995_uFlu-R1_met.fits;0.117299;10633.3;0.255949;0.170667
20150312064311515_uFlu-R1_snap.fits;0.144576;10647.9;0.112001;0
20150312064441968_uFlu-R1_met.fits;0.137215;10582;0.364472;0.170667
20150312064456304_uFlu-R1_met.fits;0.13356;10604;0.603174;0.170667
20150312064411590_uFlu-R1_snap.fits;0.139207;10628.9;0.140068;0
20150312064511664_uFlu-R1_snap.fits;0.126898;10674.3;0.168134;0
20150312064611739_uFlu-R1_snap.fits;0.151519;10514.6;0.13061;0
20150312064725808_uFlu-R1_met.fits;0.140784;10593.8;0.295411;0.170667
20150312064711814_uFlu-R1_snap.fits;0.122337;10694.8;0.127839;0
20150312064811888_uFlu-R1_snap.fits;0.138775;10672.9;0.113164;0
20150312064940635_uFlu-R1_met.fits;0.127351;10631.8;0.304504;0.170667
20150312064911963_uFlu-R1_snap.fits;0.146757;10631.8;0.132176;0
20150312065012038_uFlu-R1_snap.fits;0.132024;10502.9;0.138812;0
20150312065112112_uFlu-R1_snap.fits;0.142348;10649.4;0.114933;0
20150312065237446_uFlu-R1_met.fits;0.138099;10612.8;0.308836;0.170667
20150312065243419_uFlu-R1_met.fits;0.126578;10587.9;0.336158;0.512
20150312065212187_uFlu-R1_snap.fits;0.135939;10593.8;0.12593;0
20150312065307142_uFlu-R1_met.fits;0.130607;10614.3;0.593197;0.170667
20150312065312262_uFlu-R1_snap.fits;0.135759;10582;0.152606;0
20150312065414384_uFlu-R1_met.fits;0.132898;10624.5;0.290415;0.170667
20150312065412336_uFlu-R1_snap.fits;0.118961;10541;0.149912;0
20150312065512411_uFlu-R1_snap.fits;0.14194;10573.2;0.154908;0
20150312065647131_uFlu-R1_met.fits;0.140326;10592.3;0.472327;0.170667
20150312065612486_uFlu-R1_snap.fits;0.12842;10602.5;0.108211;0
20150312065712560_uFlu-R1_snap.fits;0.150138;10643.6;0.129431;0
20150312065812635_uFlu-R1_snap.fits;0.131336;10502.9;0.126239;0
20150312065912710_uFlu-R1_snap.fits;0.129437;10548.3;0.145736;0
