#timestamp,LO_Frequency 
1426190415.4,286078802.8
1426190435.2,286078798.1
1426190455.1,286078797.2
1426190475.9,286078801.4
1426190495.8,286078798.2
1426190515.6,286078797.4
1426190535.5,286078800.7
1426190555.4,286078801.0
1426190575.3,286078797.9
1426190595.1,286078800.0
1426190615.0,286078800.1
1426190615.9,286078800.1
1426190635.8,286078800.6
1426190655.7,286078804.5
1426190675.6,286078799.1
1426190695.4,286078800.7
1426190715.3,286078801.2
1426190735.2,286078798.6
1426190755.1,286078801.2
1426190756.0,286078801.2
1426190775.8,286078798.4
1426190795.7,286078802.8
1426190815.6,286078798.8
1426190835.5,286078801.8
1426190855.4,286078800.9
1426190875.2,286078798.8
1426190895.1,286078802.3
1426190915.9,286078800.8
1426190935.8,286078800.0
1426190955.6,286078801.5
1426190975.5,286078797.1
1426190995.4,286078798.7
1426191015.3,286078802.9
1426191035.1,286078799.6
1426191055.0,286078799.6
1426191055.9,286078799.6
1426191075.8,286078799.7
1426191095.7,286078800.6
1426191115.6,286078799.1
1426191135.4,286078799.3
1426191155.3,286078798.7
1426191175.2,286078803.0
1426191195.1,286078801.4
1426191196.0,286078801.4
1426191215.9,286078795.3
1426191235.7,286078803.1
1426191255.6,286078799.3
1426191275.5,286078799.4
1426191295.4,286078797.2
1426191315.2,286078800.5
1426191335.1,286078802.7
1426191355.9,286078799.3
1426191375.8,286078799.0
1426191395.6,286078800.2
1426191415.5,286078802.0
1426191435.4,286078802.6
1426191455.3,286078796.6
1426191475.2,286078799.0
1426191495.0,286078800.6
1426191496.0,286078800.6
1426191515.8,286078800.6
1426191535.7,286078800.7
1426191555.6,286078802.9
1426191575.5,286078798.9
1426191595.3,286078801.1
1426191615.2,286078795.2
1426191635.1,286078804.3
1426191655.9,286078802.0
1426191675.7,286078802.5
1426191695.6,286078797.5
1426191715.5,286078797.7
1426191735.4,286078799.1
1426191755.3,286078797.4
1426191775.2,286078801.2
1426191795.0,286078805.6
1426191795.9,286078805.6
1426191815.8,286078796.4
1426191835.7,286078798.8
1426191855.6,286078797.3
1426191875.4,286078799.2
1426191895.3,286078803.6
1426191915.2,286078804.9
1426191935.1,286078803.1
1426191936.0,286078803.1
1426191955.9,286078795.0
1426191975.7,286078795.7
1426191995.6,286078799.5
1426192015.5,286078797.0
1426192035.4,286078799.8
1426192055.3,286078799.2
1426192075.1,286078799.8
1426192095.0,286078801.6
1426192095.9,286078801.6
1426192115.8,286078800.8
1426192135.7,286078797.2
1426192155.6,286078797.1
1426192175.5,286078801.4
1426192195.3,286078796.9
1426192215.2,286078801.8
1426192235.1,286078800.0
1426192236.0,286078800.0
1426192255.9,286078801.0
1426192275.7,286078799.6
1426192295.6,286078797.7
1426192315.5,286078801.4
1426192335.4,286078799.3
1426192355.3,286078800.8
1426192375.1,286078798.6
1426192395.0,286078800.1
1426192395.9,286078800.1
1426192415.8,286078800.7
1426192435.7,286078802.7
1426192455.5,286078800.7
1426192475.4,286078798.7
1426192495.3,286078801.6
1426192515.2,286078808.7
1426192535.1,286078795.7
1426192536.0,286078795.7
1426192555.8,286078802.3
1426192575.7,286078797.3
1426192595.6,286078801.3
1426192615.5,286078799.8
1426192635.3,286078798.1
1426192655.2,286078799.4
1426192675.1,286078799.9
1426192695.9,286078800.8
1426192715.8,286078804.7
1426192735.6,286078801.3
1426192755.5,286078795.5
1426192775.4,286078800.6
1426192795.3,286078796.9
1426192815.1,286078800.2
1426192835.0,286078800.7
1426192835.9,286078800.7
1426192855.8,286078798.7
1426192875.7,286078798.8
1426192895.6,286078799.4
1426192915.5,286078799.9
1426192935.3,286078799.0
1426192955.2,286078802.2
1426192975.1,286078802.4
1426192995.9,286078801.0
1426193015.8,286078801.2
1426193035.6,286078799.0
1426193055.5,286078803.1
1426193075.4,286078797.5
1426193095.3,286078799.8
1426193115.1,286078800.4
1426193135.0,286078800.5
1426193135.9,286078800.5
1426193155.8,286078798.9
1426193175.7,286078799.7
1426193195.6,286078799.1
1426193215.4,286078798.5
1426193235.3,286078798.8
1426193255.2,286078801.3
1426193275.1,286078802.2
1426193276.0,286078802.2
1426193295.9,286078803.8
1426193315.7,286078801.5
1426193335.6,286078797.0
1426193355.5,286078799.5
1426193375.4,286078799.2
1426193395.2,286078797.7
1426193415.1,286078796.1
1426193435.9,286078797.3
1426193455.8,286078801.2
1426193475.6,286078798.7
1426193495.5,286078800.1
1426193515.4,286078800.5
1426193535.3,286078800.8
1426193555.2,286078795.2
1426193575.0,286078801.3
1426193576.0,286078801.3
1426193595.8,286078797.2
1426193615.7,286078801.7
1426193635.6,286078800.4
1426193655.5,286078800.0
1426193675.3,286078802.1
1426193695.2,286078799.0
1426193715.1,286078800.2
1426193716.0,286078800.2
1426193735.9,286078803.0
1426193755.8,286078802.6
1426193775.6,286078800.8
1426193795.5,286078798.4
1426193815.4,286078804.1
1426193835.3,286078797.8
1426193855.1,286078798.2
1426193875.0,286078799.9
1426193875.9,286078799.9
1426193895.8,286078796.9
1426193915.7,286078799.1
1426193935.6,286078799.1
1426193955.4,286078800.3
1426193975.3,286078802.1
1426193995.2,286078805.7
