# file name; noise; peak f.; mag.; duration
20150312230024390_uFlu-R1_snap.fits;0.201812;10511.7;0.183673;0
20150312230209862_uFlu-R1_met.fits;0.197906;10573.2;0.533216;0.170667
20150312230124464_uFlu-R1_snap.fits;0.170884;10661.1;0.186116;0
20150312230224539_uFlu-R1_snap.fits;0.177228;10612.8;0.194887;0
20150312230324614_uFlu-R1_snap.fits;0.167884;10523.4;0.149333;0
20150312230424688_uFlu-R1_snap.fits;0.175576;10561.5;0.163496;0
20150312230617499_uFlu-R1_met.fits;0.166518;10605.5;0.36812;0.170667
20150312230524763_uFlu-R1_snap.fits;0.19311;10520.5;0.152645;0
20150312230651632_uFlu-R1_met.fits;0.162952;10598.1;0.396718;1.36533
20150312230624838_uFlu-R1_snap.fits;0.185121;10672.9;0.195885;0
20150312230724912_uFlu-R1_snap.fits;0.149941;10560.1;0.203109;0
20150312230824987_uFlu-R1_snap.fits;0.163124;10697.8;0.150072;0
20150312230925062_uFlu-R1_snap.fits;0.19798;10513.2;0.189451;0
20150312231050224_uFlu-R1_met.fits;0.180591;10609.9;1.03959;0.341333
20150312231025136_uFlu-R1_snap.fits;0.20532;10684.6;0.202112;0
20150312231204294_uFlu-R1_met.fits;0.164095;10604;0.496139;0.341333
20150312231125211_uFlu-R1_snap.fits;0.210362;10561.5;0.196917;0
20150312231228528_uFlu-R1_met.fits;0.195925;10596.7;1.28326;0.341333
20150312231225286_uFlu-R1_snap.fits;0.205551;10694.8;0.19006;0
20150312231325360_uFlu-R1_snap.fits;0.154732;10626;0.167355;0
20150312231456496_uFlu-R1_met.fits;0.171479;10596.7;0.398191;0.170667
20150312231514416_uFlu-R1_met.fits;0.159271;10604;0.561081;0.170667
20150312231425435_uFlu-R1_snap.fits;0.155694;10664.1;0.195735;0
20150312231525510_uFlu-R1_snap.fits;0.176896;10686;0.159263;0
20150312231625584_uFlu-R1_snap.fits;0.175849;10582;0.176694;0
20150312231725659_uFlu-R1_snap.fits;0.205516;10686;0.18384;0
20150312231825734_uFlu-R1_snap.fits;0.169118;10647.9;0.152132;0
20150312231935878_uFlu-R1_met.fits;0.174787;10606.9;0.434499;0.341333
20150312231925808_uFlu-R1_snap.fits;0.231643;10568.8;0.241474;0
20150312232025883_uFlu-R1_snap.fits;0.187325;10501.5;0.191904;0
20150312232125958_uFlu-R1_snap.fits;0.174425;10563;0.15936;0
20150312232226032_uFlu-R1_snap.fits;0.173392;10655.3;0.142078;0
20150312232326107_uFlu-R1_snap.fits;0.144826;10564.5;0.180344;0
20150312232428742_uFlu-R1_met.fits;0.150884;10592.3;0.42837;0.170667
20150312232426182_uFlu-R1_snap.fits;0.147204;10667;0.153086;0
20150312232526256_uFlu-R1_snap.fits;0.165648;10500;0.157562;0
20150312232626331_uFlu-R1_snap.fits;0.173857;10527.8;0.200696;0
20150312232726406_uFlu-R1_snap.fits;0.176088;10549.8;0.180617;0
20150312232826480_uFlu-R1_snap.fits;0.171137;10595.2;0.161556;0
20150312232940891_uFlu-R1_met.fits;0.182294;10609.9;3.34015;0.341333
20150312232926555_uFlu-R1_snap.fits;0.189185;10585;0.167904;0
20150312233026630_uFlu-R1_snap.fits;0.158752;10539.6;0.170639;0
20150312233126704_uFlu-R1_snap.fits;0.158355;10655.3;0.154944;0
20150312233226779_uFlu-R1_snap.fits;0.279599;10667;0.419669;0
20150312233326854_uFlu-R1_snap.fits;0.171098;10541;0.192688;0
20150312233426928_uFlu-R1_snap.fits;0.157384;10511.7;0.18879;0
20150312233534854_uFlu-R1_met.fits;0.168569;10608.4;0.339413;0.512
20150312233527003_uFlu-R1_snap.fits;0.158363;10552.7;0.139841;0
20150312233627078_uFlu-R1_snap.fits;0.16856;10520.5;0.13289;0
20150312233727152_uFlu-R1_snap.fits;0.190632;10655.3;0.150406;0
20150312233827227_uFlu-R1_snap.fits;0.184575;10683.1;0.155856;0
20150312233927302_uFlu-R1_snap.fits;0.193671;10601.1;0.188099;0
20150312234027376_uFlu-R1_snap.fits;0.192338;10624.5;0.162267;0
20150312234127451_uFlu-R1_snap.fits;0.248108;10618.7;0.207398;0
20150312234227526_uFlu-R1_snap.fits;0.199946;10527.8;0.192664;0
20150312234327600_uFlu-R1_snap.fits;0.180804;10599.6;0.174293;0
20150312234427675_uFlu-R1_snap.fits;0.232504;10522;0.195898;0
20150312234528774_uFlu-R1_met.fits;0.186386;10599.6;0.470181;1.87733
20150312234527750_uFlu-R1_snap.fits;0.155421;10605.5;0.130015;0
20150312234627824_uFlu-R1_snap.fits;0.188134;10558.6;0.192267;0
20150312234727899_uFlu-R1_snap.fits;0.156079;10545.4;0.145574;0
20150312234850502_uFlu-R1_met.fits;0.187426;10595.2;0.392231;0.170667
20150312234902619_uFlu-R1_met.fits;0.172376;10606.9;0.614155;0.512
20150312234827974_uFlu-R1_snap.fits;0.201595;10551.3;0.134905;0
20150312234928048_uFlu-R1_snap.fits;0.19331;10576.2;0.178352;0
20150312235028123_uFlu-R1_snap.fits;0.312961;10627.4;0.283651;0
20150312235127515_uFlu-R1_met.fits;0.181513;10590.8;0.402775;0.170667
20150312235145776_uFlu-R1_met.fits;0.180725;10592.3;0.397715;0.170667
20150312235207622_uFlu-R1_met.fits;0.163192;10614.3;0.35108;0.170667
20150312235128198_uFlu-R1_snap.fits;0.166308;10665.5;0.185473;0
20150312235228272_uFlu-R1_snap.fits;0.179131;10631.8;0.142291;0
20150312235328347_uFlu-R1_snap.fits;0.177749;10691.9;0.125662;0
20150312235428422_uFlu-R1_snap.fits;0.149605;10567.4;0.146081;0
20150312235528496_uFlu-R1_snap.fits;0.170429;10599.6;0.207001;0
20150312235628571_uFlu-R1_snap.fits;0.201747;10661.1;0.169858;0
20150312235728646_uFlu-R1_snap.fits;0.180171;10605.5;0.212398;0
20150312235828720_uFlu-R1_snap.fits;0.182759;10501.5;0.212036;0
20150312235928795_uFlu-R1_snap.fits;0.32978;10565.9;0.243203;0
