# file name; noise; peak f.; mag.; duration
20150312180001990_uFlu-R1_snap.fits;0.549309;10631.8;0.557638;0
20150312180102064_uFlu-R1_snap.fits;0.550961;10599.6;0.525448;0
20150312180202139_uFlu-R1_snap.fits;0.519451;10643.6;0.661862;0
20150312180302214_uFlu-R1_snap.fits;0.325505;10511.7;0.360364;0
20150312180402288_uFlu-R1_snap.fits;0.476426;10564.5;0.576241;0
20150312180502363_uFlu-R1_snap.fits;0.29747;10507.3;0.265581;0
20150312180602438_uFlu-R1_snap.fits;0.299153;10516.1;0.271748;0
20150312180731355_uFlu-R1_met.fits;0.324268;10602.5;0.723511;0.512
20150312180702512_uFlu-R1_snap.fits;0.262983;10675.8;0.179427;0
20150312180802587_uFlu-R1_snap.fits;0.290927;10662.6;0.247116;0
20150312180902662_uFlu-R1_snap.fits;0.296404;10568.8;0.340373;0
20150312181002736_uFlu-R1_snap.fits;0.27749;10590.8;0.265754;0
20150312181102811_uFlu-R1_snap.fits;0.295143;10542.5;0.255412;0
20150312181202886_uFlu-R1_snap.fits;0.274103;10542.5;0.247664;0
20150312181302960_uFlu-R1_snap.fits;0.563977;10611.3;0.432799;0
20150312181403035_uFlu-R1_snap.fits;0.434461;10520.5;0.386497;0
20150312181503110_uFlu-R1_snap.fits;0.32696;10639.2;0.229199;0
20150312181603184_uFlu-R1_snap.fits;0.379319;10618.7;0.334609;0
20150312181703259_uFlu-R1_snap.fits;0.501883;10560.1;0.503214;0
20150312181803334_uFlu-R1_snap.fits;0.277882;10655.3;0.256067;0
20150312181903408_uFlu-R1_snap.fits;0.316324;10571.8;0.234925;0
20150312182003483_uFlu-R1_snap.fits;0.317915;10618.7;0.338369;0
20150312182103558_uFlu-R1_snap.fits;0.476909;10593.8;0.505066;0
20150312182203632_uFlu-R1_snap.fits;0.512358;10563;0.594589;0
20150312182303707_uFlu-R1_snap.fits;0.305289;10501.5;0.264681;0
20150312182403782_uFlu-R1_snap.fits;0.287287;10563;0.348147;0
20150312182503856_uFlu-R1_snap.fits;0.390256;10646.5;0.278408;0
20150312182603931_uFlu-R1_snap.fits;0.505001;10517.6;0.414729;0
20150312182704006_uFlu-R1_snap.fits;0.481981;10543.9;0.685328;0
20150312182804080_uFlu-R1_snap.fits;0.509441;10513.2;0.410555;0
20150312182904155_uFlu-R1_snap.fits;0.557191;10652.3;0.434937;0
20150312183004230_uFlu-R1_snap.fits;0.425751;10500;0.338042;0
20150312183104304_uFlu-R1_snap.fits;0.397395;10508.8;0.33275;0
20150312183204379_uFlu-R1_snap.fits;0.610154;10680.2;0.451304;0
20150312183304454_uFlu-R1_snap.fits;0.585073;10686;0.668278;0
20150312183404528_uFlu-R1_snap.fits;0.45488;10646.5;0.339783;0
20150312183504603_uFlu-R1_snap.fits;0.354709;10539.6;0.376565;0
20150312183604678_uFlu-R1_snap.fits;0.406179;10586.4;0.507243;0
20150312183704752_uFlu-R1_snap.fits;0.524537;10642.1;0.365932;0
20150312183804827_uFlu-R1_snap.fits;0.432181;10687.5;0.445451;0
20150312183904902_uFlu-R1_snap.fits;0.601851;10522;0.423553;0
20150312184004976_uFlu-R1_snap.fits;0.36946;10606.9;0.371264;0
20150312184105051_uFlu-R1_snap.fits;0.537419;10599.6;0.542939;0
20150312184205126_uFlu-R1_snap.fits;0.566404;10606.9;0.563942;0
20150312184305200_uFlu-R1_snap.fits;0.500447;10529.3;0.497944;0
20150312184405275_uFlu-R1_snap.fits;0.65762;10612.8;0.625867;0
20150312184505350_uFlu-R1_snap.fits;0.603819;10620.1;0.572794;0
20150312184605424_uFlu-R1_snap.fits;0.518219;10586.4;0.587964;0
20150312184705499_uFlu-R1_snap.fits;0.589803;10599.6;0.455488;0
20150312184805574_uFlu-R1_snap.fits;0.643812;10668.5;0.555858;0
20150312184905648_uFlu-R1_snap.fits;0.632375;10623;0.505281;0
20150312185005723_uFlu-R1_snap.fits;0.62635;10627.4;0.513484;0
20150312185105798_uFlu-R1_snap.fits;0.521197;10589.4;0.532038;0
20150312185205872_uFlu-R1_snap.fits;0.521547;10626;0.506645;0
20150312185305947_uFlu-R1_snap.fits;0.567494;10530.8;0.509179;0
20150312185406022_uFlu-R1_snap.fits;0.426893;10669.9;0.359714;0
20150312185506096_uFlu-R1_snap.fits;0.494946;10697.8;0.505269;0
20150312185606171_uFlu-R1_snap.fits;0.610504;10634.8;0.535793;0
20150312185706246_uFlu-R1_snap.fits;0.613208;10671.4;0.534163;0
20150312185813488_uFlu-R1_met.fits;0.534026;10583.5;1.89313;0.170667
20150312185806320_uFlu-R1_snap.fits;0.421214;10675.8;0.357402;0
20150312185906395_uFlu-R1_snap.fits;0.528958;10561.5;0.516597;0
