# file name; noise; peak f.; mag.; duration
20150312010045979_uFlu-R1_snap.fits;0.166624;10690.4;0.11934;0
20150312010146054_uFlu-R1_snap.fits;0.15164;10671.4;0.108434;0
20150312010246128_uFlu-R1_snap.fits;0.126704;10642.1;0.123143;0
20150312010346203_uFlu-R1_snap.fits;0.144134;10523.4;0.11269;0
20150312010446278_uFlu-R1_snap.fits;0.143861;10549.8;0.105529;0
20150312010627995_uFlu-R1_met.fits;0.134853;10605.5;0.399624;0.341333
20150312010636699_uFlu-R1_met.fits;0.193601;10599.6;0.457335;0.341333
20150312010546352_uFlu-R1_snap.fits;0.135623;10683.1;0.113318;0
20150312010720560_uFlu-R1_met.fits;0.142646;10601.1;0.42676;0.170667
20150312010646427_uFlu-R1_snap.fits;0.137243;10601.1;0.197194;0
20150312010746502_uFlu-R1_snap.fits;0.161632;10697.8;0.142624;0
20150312010846576_uFlu-R1_snap.fits;0.132147;10633.3;0.12428;0
20150312011024710_uFlu-R1_met.fits;0.169739;10601.1;1.08322;0.170667
20150312010946651_uFlu-R1_snap.fits;0.147509;10669.9;0.140098;0
20150312011046726_uFlu-R1_snap.fits;0.162904;10601.1;0.129256;0
20150312011146800_uFlu-R1_snap.fits;0.15065;10501.5;0.127138;0
20150312011246875_uFlu-R1_snap.fits;0.143265;10693.4;0.161044;0
20150312011346950_uFlu-R1_snap.fits;0.148949;10564.5;0.147968;0
20150312011447024_uFlu-R1_snap.fits;0.143187;10505.9;0.139747;0
20150312011547099_uFlu-R1_snap.fits;0.149532;10668.5;0.143519;0
20150312011647174_uFlu-R1_snap.fits;0.158338;10500;0.135817;0
20150312011747248_uFlu-R1_snap.fits;0.15552;10500;0.127207;0
20150312011935280_uFlu-R1_met.fits;0.155926;10615.7;0.477693;0.170667
20150312011847323_uFlu-R1_snap.fits;0.119517;10551.3;0.129927;0
20150312011947398_uFlu-R1_snap.fits;0.147875;10570.3;0.155257;0
20150312012047472_uFlu-R1_snap.fits;0.155815;10675.8;0.146385;0
20150312012147547_uFlu-R1_snap.fits;0.132876;10628.9;0.10134;0
20150312012314928_uFlu-R1_met.fits;0.132826;10609.9;0.313534;0.170667
20150312012247622_uFlu-R1_snap.fits;0.147371;10671.4;0.157629;0
20150312012347696_uFlu-R1_snap.fits;0.152235;10601.1;0.124654;0
20150312012447771_uFlu-R1_snap.fits;0.146267;10606.9;0.119986;0
20150312012549894_uFlu-R1_met.fits;0.129082;10605.5;0.526834;0.341333
20150312012547846_uFlu-R1_snap.fits;0.134987;10696.3;0.12562;0
20150312012647920_uFlu-R1_snap.fits;0.137309;10661.1;0.116104;0
20150312012747995_uFlu-R1_snap.fits;0.139968;10604;0.134481;0
20150312012847387_uFlu-R1_met.fits;0.14866;10604;0.405747;0.170667
20150312012848070_uFlu-R1_snap.fits;0.144503;10696.3;0.121554;0
20150312012948144_uFlu-R1_snap.fits;0.131856;10693.4;0.111859;0
20150312013054534_uFlu-R1_met.fits;0.13823;10614.3;0.28973;0.170667
20150312013048219_uFlu-R1_snap.fits;0.131508;10596.7;0.139959;0
20150312013148294_uFlu-R1_snap.fits;0.138947;10620.1;0.134355;0
20150312013248368_uFlu-R1_snap.fits;0.127484;10615.7;0.100568;0
20150312013348443_uFlu-R1_snap.fits;0.125206;10602.5;0.10442;0
20150312013448518_uFlu-R1_snap.fits;0.123804;10554.2;0.144657;0
20150312013543814_uFlu-R1_met.fits;0.136201;10608.4;0.682741;0.512
20150312013548592_uFlu-R1_snap.fits;0.138658;10689;0.127046;0
20150312013730310_uFlu-R1_met.fits;0.14023;10583.5;0.657602;0.512
20150312013648667_uFlu-R1_snap.fits;0.147782;10504.4;0.129461;0
20150312013748742_uFlu-R1_snap.fits;0.122138;10552.7;0.100332;0
20150312013848816_uFlu-R1_snap.fits;0.141454;10690.4;0.119615;0
20150312013948891_uFlu-R1_snap.fits;0.147539;10522;0.130596;0
20150312014048966_uFlu-R1_snap.fits;0.13932;10602.5;0.131387;0
20150312014149040_uFlu-R1_snap.fits;0.158982;10579.1;0.119113;0
20150312014301403_uFlu-R1_met.fits;0.142179;10602.5;0.302989;0.170667
20150312014249115_uFlu-R1_snap.fits;0.148819;10655.3;0.15963;0
20150312014349190_uFlu-R1_snap.fits;0.857059;10502.9;0.379851;0
20150312014449264_uFlu-R1_snap.fits;3.0966;10691.9;1.38642;0
20150312014558384_uFlu-R1_met.fits;0.121541;10595.2;1.6877;0.512
20150312014549339_uFlu-R1_snap.fits;4.67045;10659.7;2.12415;0
20150312014649414_uFlu-R1_snap.fits;3.49008;10595.2;1.46637;0
20150312014749488_uFlu-R1_snap.fits;1.36971;10652.3;0.641593;0
20150312014849563_uFlu-R1_snap.fits;0.293945;10637.7;0.190138;0
20150312014949638_uFlu-R1_snap.fits;0.171189;10677.2;0.160159;0
20150312015050907_uFlu-R1_met.fits;0.13425;10672.9;0.269614;0.853333
20150312015049712_uFlu-R1_snap.fits;0.141803;10580.6;0.127418;0
20150312015232966_uFlu-R1_met.fits;0.127812;10599.6;0.256279;0.170667
20150312015149787_uFlu-R1_snap.fits;0.143279;10694.8;0.108209;0
20150312015332187_uFlu-R1_met.fits;0.145037;10590.8;0.429573;0.341333
20150312015249862_uFlu-R1_snap.fits;0.130658;10536.6;0.1465;0
20150312015349936_uFlu-R1_snap.fits;0.157127;10510.3;0.125282;0
20150312015450011_uFlu-R1_snap.fits;0.157036;10667;0.163959;0
20150312015553840_uFlu-R1_met.fits;0.167656;10580.6;0.398266;0.170667
20150312015550086_uFlu-R1_snap.fits;0.140565;10568.8;0.129965;0
20150312015701083_uFlu-R1_met.fits;0.153063;10604;0.770475;0.341333
20150312015650160_uFlu-R1_snap.fits;0.165153;10608.4;0.105824;0
20150312015750747_uFlu-R1_met.fits;0.152426;10589.4;0.335889;0.341333
20150312015750235_uFlu-R1_snap.fits;0.147994;10507.3;0.126329;0
20150312015914203_uFlu-R1_met.fits;0.132342;10592.3;0.308835;0.170667
20150312015850310_uFlu-R1_snap.fits;0.159799;10633.3;0.13718;0
20150312015950384_uFlu-R1_snap.fits;0.146471;10517.6;0.0981665;0
