# file name; noise; peak f.; mag.; duration
20230519030048214_OBSUPICE-R6_snap.fits;13.6115;26532.7;12.6846;0
20230519030148288_OBSUPICE-R6_snap.fits;13.868;26525.4;13.0897;0
20230519030327958_OBSUPICE-R6_met.fits;11.9262;26504.9;29.6939;0.341333
20230519030248363_OBSUPICE-R6_snap.fits;13.075;26531.2;12.1731;0
20230519030356971_OBSUPICE-R6_met.fits;14.305;26503.4;169.406;0.512
20230519030348438_OBSUPICE-R6_snap.fits;13.9312;26515.1;13.3848;0
20230519030453632_OBSUPICE-R6_met.fits;14.1823;26510.7;72.3075;0.341333
20230519030530496_OBSUPICE-R6_met.fits;12.9169;26496.1;40.1623;0.512
20230519030533910_OBSUPICE-R6_met.fits;12.1361;26466.8;30.5621;0.170667
20230519030448512_OBSUPICE-R6_snap.fits;14.1393;26531.2;12.5702;0
20230519030603094_OBSUPICE-R6_met.fits;11.9544;26497.6;38.9498;0.341333
20230519030623744_OBSUPICE-R6_met.fits;13.6696;26506.3;138.47;0.512
20230519030548587_OBSUPICE-R6_snap.fits;12.3152;26529.8;10.4638;0
20230519030659584_OBSUPICE-R6_met.fits;14.2563;26525.4;29.8441;0.170667
20230519030648662_OBSUPICE-R6_snap.fits;13.2047;26503.4;13.5857;0
20230519030746688_OBSUPICE-R6_met.fits;13.4351;26504.9;52.5625;0.170667
20230519030836182_OBSUPICE-R6_met.fits;14.0837;26503.4;34.0932;0.170667
20230519030748736_OBSUPICE-R6_snap.fits;12.6972;26541.5;14.3667;0
20230519030907414_OBSUPICE-R6_met.fits;13.3196;26518.1;34.9365;0.341333
20230519030848811_OBSUPICE-R6_snap.fits;13.4466;26494.6;11.1211;0
20230519030948886_OBSUPICE-R6_snap.fits;13.1035;26526.9;10.7902;0
20230519031111318_OBSUPICE-R6_met.fits;13.2975;26494.6;52.0013;0.682667
20230519031122752_OBSUPICE-R6_met.fits;13.4576;26512.2;31.8242;0.341333
20230519031048960_OBSUPICE-R6_snap.fits;13.76;26547.4;13.4041;0
20230519031145622_OBSUPICE-R6_met.fits;13.481;26499;29.2863;0.170667
20230519031206272_OBSUPICE-R6_met.fits;13.6569;26499;58.4851;0.170667
20230519031232555_OBSUPICE-R6_met.fits;14.0952;26506.3;36.8239;1.36533
20230519031149035_OBSUPICE-R6_snap.fits;12.2548;26512.2;12.0102;0
20230519031249110_OBSUPICE-R6_snap.fits;13.1807;26528.3;12.382;0
20230519031413760_OBSUPICE-R6_met.fits;12.1657;26496.1;42.3998;0.170667
20230519031349184_OBSUPICE-R6_snap.fits;15.0015;26469.7;10.1469;0
20230519031456598_OBSUPICE-R6_met.fits;12.2377;26493.2;24.9348;0.170667
20230519031459670_OBSUPICE-R6_met.fits;11.5152;26515.1;24.9098;0.170667
20230519031530390_OBSUPICE-R6_met.fits;14.91;26503.4;43.4434;0.170667
20230519031538582_OBSUPICE-R6_met.fits;14.013;26499;49.5491;0.170667
20230519031449259_OBSUPICE-R6_snap.fits;15.9399;26450.7;14.7477;0
20230519031549334_OBSUPICE-R6_snap.fits;16.0745;26510.7;10.4885;0
20230519031649408_OBSUPICE-R6_snap.fits;15.091;26526.9;11.532;0
20230519031801088_OBSUPICE-R6_met.fits;16.0672;26522.5;35.5004;0.170667
20230519031824982_OBSUPICE-R6_met.fits;13.6768;26496.1;37.1892;0.170667
20230519031749483_OBSUPICE-R6_snap.fits;14.2128;26532.7;12.7718;0
20230519031900992_OBSUPICE-R6_met.fits;12.4239;26493.2;25.8837;0.170667
20230519031849558_OBSUPICE-R6_snap.fits;13.9913;26523.9;47.1778;0
20230519031947926_OBSUPICE-R6_met.fits;13.9913;26523.9;47.1778;0.341333
20230519032012160_OBSUPICE-R6_met.fits;14.5844;26502;49.5997;0.341333
20230519031949632_OBSUPICE-R6_snap.fits;14.3769;26477.1;9.13497;0
20230519032107286_OBSUPICE-R6_met.fits;14.5502;26507.8;35.0484;0.170667
20230519032049707_OBSUPICE-R6_snap.fits;12.1604;26462.4;12.9819;0
20230519032148928_OBSUPICE-R6_met.fits;13.5882;26499;57.6429;0.341333
20230519032202240_OBSUPICE-R6_met.fits;12.5769;26490.2;48.7763;0.512
20230519032208384_OBSUPICE-R6_met.fits;12.6325;26502;26.7924;0.170667
20230519032215552_OBSUPICE-R6_met.fits;13.92;26518.1;63.4206;1.70667
20230519032242347_OBSUPICE-R6_met.fits;12.6095;26500.5;36.6881;0.170667
20230519032149782_OBSUPICE-R6_snap.fits;12.3742;26459.5;10.8658;0
20230519032315968_OBSUPICE-R6_met.fits;15.166;26484.4;37.3342;1.87733
20230519032326379_OBSUPICE-R6_met.fits;14.1105;26472.7;69.6095;0.170667
20230519032249856_OBSUPICE-R6_snap.fits;13.5304;26528.3;10.9221;0
20230519032349760_OBSUPICE-R6_met.fits;15.2799;26499;47.3279;0.341333
20230519032401024_OBSUPICE-R6_met.fits;13.8195;26493.2;34.2211;0.170667
20230519032444032_OBSUPICE-R6_met.fits;13.576;26509.3;36.4016;0.341333
20230519032349931_OBSUPICE-R6_snap.fits;12.5088;26535.6;13.044;0
20230519032447787_OBSUPICE-R6_met.fits;12.609;26502;32.1731;0.170667
20230519032450006_OBSUPICE-R6_snap.fits;13.4611;26459.5;12.8683;0
20230519032615339_OBSUPICE-R6_met.fits;12.9672;26491.7;45.5943;0.170667
20230519032631894_OBSUPICE-R6_met.fits;13.8114;26503.4;60.2857;0.341333
20230519032550080_OBSUPICE-R6_snap.fits;12.9212;26468.3;10.6108;0
20230519032724630_OBSUPICE-R6_met.fits;11.2076;26506.3;42.0114;0.341333
20230519032736576_OBSUPICE-R6_met.fits;13.8764;26504.9;71.0926;0.170667
20230519032650155_OBSUPICE-R6_snap.fits;11.0084;26507.8;12.2579;0
20230519032757910_OBSUPICE-R6_met.fits;14.2469;26482.9;35.6795;0.170667
20230519032803883_OBSUPICE-R6_met.fits;12.9788;26497.6;32.253;0.170667
20230519032822998_OBSUPICE-R6_met.fits;12.646;26482.9;27.0444;0.170667
20230519032750230_OBSUPICE-R6_snap.fits;10.8476;26449.2;12.9471;0
20230519032857814_OBSUPICE-R6_met.fits;11.742;26502;25.3711;0.170667
20230519032900032_OBSUPICE-R6_met.fits;12.1947;26499;37.0574;0.170667
20230519032850304_OBSUPICE-R6_snap.fits;13.4379;26525.4;14.6591;0
20230519032950379_OBSUPICE-R6_snap.fits;12.975;26519.5;14.193;0
20230519033050454_OBSUPICE-R6_snap.fits;12.5282;26471.2;15.7119;0
20230519033152064_OBSUPICE-R6_met.fits;15.0844;26504.9;34.4129;0.341333
20230519033220907_OBSUPICE-R6_met.fits;13.7852;26504.9;62.8335;0.170667
20230519033150528_OBSUPICE-R6_snap.fits;13.8518;26532.7;11.185;0
20230519033250603_OBSUPICE-R6_snap.fits;14.607;26478.5;14.2165;0
20230519033445974_OBSUPICE-R6_met.fits;17.6007;26513.7;60.9903;0.170667
20230519033350678_OBSUPICE-R6_snap.fits;13.7111;26522.5;9.33961;0
20230519033450752_OBSUPICE-R6_snap.fits;12.0185;26471.2;11.9428;0
20230519033607723_OBSUPICE-R6_met.fits;14.2204;26499;74.9664;0.341333
20230519033550827_OBSUPICE-R6_snap.fits;16.0504;26500.5;11.0363;0
20230519033650902_OBSUPICE-R6_snap.fits;13.5317;26521;12.9104;0
20230519033750976_OBSUPICE-R6_snap.fits;13.9101;26502;11.4695;0
20230519033906070_OBSUPICE-R6_met.fits;13.9882;26480;32.1914;0.170667
20230519033917334_OBSUPICE-R6_met.fits;12.6315;26503.4;153.13;0.682667
20230519033941568_OBSUPICE-R6_met.fits;16.394;26506.3;33.7908;0.170667
20230519033851051_OBSUPICE-R6_snap.fits;12.6187;26455.1;12.2912;0
20230519034013312_OBSUPICE-R6_met.fits;13.4835;26478.5;27.9562;0.170667
20230519033951126_OBSUPICE-R6_snap.fits;13.1802;26532.7;14.8492;0
20230519034051200_OBSUPICE-R6_snap.fits;12.8403;26496.1;10.0728;0
20230519034201174_OBSUPICE-R6_met.fits;12.6564;26507.8;72.6212;0.682667
20230519034225238_OBSUPICE-R6_met.fits;14.4144;26499;46.4076;0.170667
20230519034151275_OBSUPICE-R6_snap.fits;14.1919;26522.5;13.6122;0
20230519034334358_OBSUPICE-R6_met.fits;14.2296;26493.2;73.889;0.170667
20230519034251350_OBSUPICE-R6_snap.fits;13.2119;26480;9.13651;0
20230519034358763_OBSUPICE-R6_met.fits;13.0943;26487.3;29.3052;0.170667
20230519034406272_OBSUPICE-R6_met.fits;13.5534;26491.7;27.764;0.512
20230519034351424_OBSUPICE-R6_snap.fits;11.7793;26465.3;13.2842;0
20230519034451670_OBSUPICE-R6_met.fits;11.662;26499;37.0757;0.170667
20230519034453718_OBSUPICE-R6_met.fits;16.1173;26496.1;32.7699;0.170667
20230519034520342_OBSUPICE-R6_met.fits;13.0769;26504.9;26.1798;0.170667
20230519034529728_OBSUPICE-R6_met.fits;14.2353;26503.4;67.0404;1.19467
20230519034451499_OBSUPICE-R6_snap.fits;12.9086;26450.7;11.5038;0
20230519034551574_OBSUPICE-R6_snap.fits;14.2015;26499;12.9735;0
20230519034737046_OBSUPICE-R6_met.fits;12.8944;26507.8;44.6377;0.341333
20230519034747286_OBSUPICE-R6_met.fits;13.458;26481.4;57.3788;0.341333
20230519034651648_OBSUPICE-R6_snap.fits;13.4276;26537.1;11.8027;0
20230519034751723_OBSUPICE-R6_snap.fits;13.7045;26449.2;10.2631;0
20230519034939584_OBSUPICE-R6_met.fits;14.6029;26502;29.6303;0.341333
20230519034946923_OBSUPICE-R6_met.fits;13.387;26509.3;95.8535;0.170667
20230519034851798_OBSUPICE-R6_snap.fits;12.1011;26458;13.0189;0
20230519035038294_OBSUPICE-R6_met.fits;12.9515;26506.3;27.2367;0.170667
20230519034951872_OBSUPICE-R6_snap.fits;14.241;26519.5;14.039;0
20230519035123862_OBSUPICE-R6_met.fits;12.3129;26515.1;70.4882;1.024
20230519035051947_OBSUPICE-R6_snap.fits;13.9876;26515.1;11.7908;0
20230519035152022_OBSUPICE-R6_snap.fits;12.219;26500.5;10.1019;0
20230519035304214_OBSUPICE-R6_met.fits;13.5976;26510.7;28.3005;0.170667
20230519035331179_OBSUPICE-R6_met.fits;15.9771;26504.9;32.1502;0.170667
20230519035335958_OBSUPICE-R6_met.fits;13.0956;26510.7;36.3772;0.341333
20230519035252096_OBSUPICE-R6_snap.fits;14.877;26456.5;15.8026;0
20230519035352171_OBSUPICE-R6_snap.fits;12.7935;26460.9;12.3054;0
20230519035505046_OBSUPICE-R6_met.fits;11.9776;26506.3;24.9188;0.170667
20230519035452246_OBSUPICE-R6_snap.fits;14.8371;26535.6;13.1444;0
20230519035624064_OBSUPICE-R6_met.fits;12.7726;26509.3;25.5986;0.170667
20230519035552320_OBSUPICE-R6_snap.fits;13.8842;26475.6;10.6396;0
20230519035716459_OBSUPICE-R6_met.fits;13.6653;26509.3;37.5641;0.341333
20230519035720043_OBSUPICE-R6_met.fits;15.1046;26509.3;32.1101;0.512
20230519035731819_OBSUPICE-R6_met.fits;15.1474;26503.4;133.009;0.341333
20230519035652395_OBSUPICE-R6_snap.fits;16.4275;26547.4;12.5715;0
20230519035752640_OBSUPICE-R6_met.fits;13.003;26499;47.264;1.19467
20230519035814827_OBSUPICE-R6_met.fits;12.6635;26510.7;31.6186;8.53333
20230519035752470_OBSUPICE-R6_snap.fits;14.3832;26480;12.1335;0
20230519035852544_OBSUPICE-R6_snap.fits;13.9982;26526.9;12.0908;0
20230519035952619_OBSUPICE-R6_snap.fits;16.1188;26458;13.3052;0
