# file name; noise; peak f.; mag.; duration
20230519210048658_OBSUPICE-R6_snap.fits;15.6669;26545.9;10.4438;0
20230519210204776_OBSUPICE-R6_met.fits;14.2669;26509.3;53.8996;0.341333
20230519210220136_OBSUPICE-R6_met.fits;13.0786;26459.5;35.1033;0.170667
20230519210148733_OBSUPICE-R6_snap.fits;13.577;26513.7;11.2078;0
20230519210327208_OBSUPICE-R6_met.fits;14.9913;26500.5;63.4866;0.512
20230519210248808_OBSUPICE-R6_snap.fits;12.1884;26496.1;13.4473;0
20230519210348882_OBSUPICE-R6_snap.fits;13.0729;26529.8;12.3234;0
20230519210448957_OBSUPICE-R6_snap.fits;12.3592;26488.8;11.9284;0
20230519210549032_OBSUPICE-R6_snap.fits;12.0378;26522.5;14.4652;0
20230519210649106_OBSUPICE-R6_snap.fits;14.1725;26512.2;10.6546;0
20230519210749181_OBSUPICE-R6_snap.fits;14.9275;26463.9;9.53264;0
20230519210916221_OBSUPICE-R6_met.fits;13.9435;26515.1;33.4056;0.170667
20230519210849256_OBSUPICE-R6_snap.fits;13.3605;26526.9;9.25135;0
20230519211004178_OBSUPICE-R6_met.fits;13.7716;26487.3;30.9448;0.170667
20230519211044797_OBSUPICE-R6_met.fits;13.1946;26485.8;72.4116;0.512
20230519210949330_OBSUPICE-R6_snap.fits;12.8565;26471.2;12.6624;0
20230519211127976_OBSUPICE-R6_met.fits;14.7304;26522.5;72.8465;0.341333
20230519211049405_OBSUPICE-R6_snap.fits;11.9047;26519.5;9.94812;0
20230519211243410_OBSUPICE-R6_met.fits;13.4179;26497.6;30.7072;1.70667
20230519211149480_OBSUPICE-R6_snap.fits;15.5936;26471.2;25.8133;0
20230519211247506_OBSUPICE-R6_met.fits;13.0287;26472.7;253.943;0.341333
20230519211249554_OBSUPICE-R6_snap.fits;12.3371;26484.4;12.4681;0
20230519211349629_OBSUPICE-R6_snap.fits;13.0711;26500.5;11.3464;0
20230519211449704_OBSUPICE-R6_snap.fits;12.6048;26540;12.7654;0
20230519211549778_OBSUPICE-R6_snap.fits;15.4047;26456.5;12.4162;0
20230519211649853_OBSUPICE-R6_snap.fits;13.0446;26452.1;9.94219;0
20230519211749928_OBSUPICE-R6_snap.fits;12.1087;26474.1;9.71492;0
20230519211850002_OBSUPICE-R6_snap.fits;15.5295;26502;13.5864;0
20230519211950077_OBSUPICE-R6_snap.fits;13.7419;26512.2;10.7665;0
20230519212047250_OBSUPICE-R6_met.fits;13.8124;26481.4;30.5403;0.170667
20230519212131965_OBSUPICE-R6_met.fits;15.5199;26488.8;44.8202;0.341333
20230519212050152_OBSUPICE-R6_snap.fits;15.1558;26452.1;12.9825;0
20230519212150226_OBSUPICE-R6_snap.fits;14.751;26545.9;14.0833;0
20230519212250301_OBSUPICE-R6_snap.fits;13.4182;26510.7;11.6866;0
20230519212350376_OBSUPICE-R6_snap.fits;12.6986;26526.9;9.61308;0
20230519212450450_OBSUPICE-R6_snap.fits;15.737;26497.6;13.8386;0
20230519212605373_OBSUPICE-R6_met.fits;12.2306;26513.7;67.0964;0.512
20230519212550525_OBSUPICE-R6_snap.fits;17.5053;26540;10.5769;0
20230519212649576_OBSUPICE-R6_met.fits;13.1684;26518.1;110.052;0.341333
20230519212650600_OBSUPICE-R6_snap.fits;14.8933;26481.4;11.6139;0
20230519212750674_OBSUPICE-R6_snap.fits;15.6002;26458;10.4531;0
20230519212850749_OBSUPICE-R6_snap.fits;14.2285;26535.6;11.7274;0
20230519212950824_OBSUPICE-R6_snap.fits;13.5653;26534.2;12.7368;0
20230519213050898_OBSUPICE-R6_snap.fits;14.7661;26510.7;15.3919;0
20230519213150973_OBSUPICE-R6_snap.fits;15.1572;26490.2;13.9471;0
20230519213251048_OBSUPICE-R6_snap.fits;13.3879;26469.7;14.0766;0
20230519213351122_OBSUPICE-R6_snap.fits;16.569;26449.2;11.4979;0
20230519213510312_OBSUPICE-R6_met.fits;14.8472;26497.6;115.95;1.19467
20230519213515944_OBSUPICE-R6_met.fits;13.6254;26502;30.2169;0.170667
20230519213451197_OBSUPICE-R6_snap.fits;13.4235;26463.9;16.7193;0
20230519213551272_OBSUPICE-R6_snap.fits;14.6244;26541.5;10.2865;0
20230519213651346_OBSUPICE-R6_snap.fits;12.0514;26518.1;9.89504;0
20230519213751421_OBSUPICE-R6_snap.fits;13.102;26526.9;12.2861;0
20230519213851496_OBSUPICE-R6_snap.fits;13.2608;26496.1;12.3952;0
20230519213951741_OBSUPICE-R6_met.fits;13.9635;26496.1;119.608;0.341333
20230519213951570_OBSUPICE-R6_snap.fits;16.1979;26456.5;9.6174;0
20230519214051645_OBSUPICE-R6_snap.fits;13.0969;26497.6;9.3362;0
20230519214156840_OBSUPICE-R6_met.fits;15.5584;26499;39.5342;0.170667
20230519214245138_OBSUPICE-R6_met.fits;14.9603;26529.8;30.4091;0.170667
20230519214151720_OBSUPICE-R6_snap.fits;12.0149;26519.5;10.6634;0
20230519214317736_OBSUPICE-R6_met.fits;14.7706;26506.3;32.3273;0.170667
20230519214251794_OBSUPICE-R6_snap.fits;15.5681;26458;11.2001;0
20230519214351869_OBSUPICE-R6_snap.fits;11.5404;26455.1;11.2775;0
20230519214451944_OBSUPICE-R6_snap.fits;11.3127;26512.2;13.2421;0
20230519214552018_OBSUPICE-R6_snap.fits;13.8437;26525.4;11.2815;0
20230519214739709_OBSUPICE-R6_met.fits;13.195;26471.2;67.115;0.170667
20230519214652093_OBSUPICE-R6_snap.fits;14.5806;26458;11.9458;0
20230519214831080_OBSUPICE-R6_met.fits;11.4626;26466.8;53.6373;0.341333
20230519214752168_OBSUPICE-R6_snap.fits;15.7078;26472.7;11.2276;0
20230519214852242_OBSUPICE-R6_snap.fits;12.7927;26466.8;9.74123;0
20230519214949416_OBSUPICE-R6_met.fits;16.6817;26502;64.005;0.341333
20230519214952317_OBSUPICE-R6_snap.fits;12.2753;26478.5;10.5433;0
20230519215140861_OBSUPICE-R6_met.fits;13.2796;26487.3;27.5608;0.170667
20230519215147176_OBSUPICE-R6_met.fits;12.4684;26499;31.7949;0.170667
20230519215052392_OBSUPICE-R6_snap.fits;15.9842;26541.5;13.1489;0
20230519215235304_OBSUPICE-R6_met.fits;15.7403;26491.7;32.3595;0.170667
20230519215152466_OBSUPICE-R6_snap.fits;13.2577;26493.2;10.9717;0
20230519215252541_OBSUPICE-R6_snap.fits;14.1309;26515.1;10.9921;0
20230519215352616_OBSUPICE-R6_snap.fits;11.0638;26468.3;16.5936;0
20230519215518632_OBSUPICE-R6_met.fits;12.7913;26500.5;42.4744;0.170667
20230519215547133_OBSUPICE-R6_met.fits;12.9264;26503.4;52.3129;0.341333
20230519215452690_OBSUPICE-R6_snap.fits;12.8385;26510.7;8.50959;0
20230519215630653_OBSUPICE-R6_met.fits;13.6081;26487.3;45.8101;0.341333
20230519215636114_OBSUPICE-R6_met.fits;13.4177;26502;31.7623;0.170667
20230519215641405_OBSUPICE-R6_met.fits;15.7557;26490.2;34.5623;0.170667
20230519215552765_OBSUPICE-R6_snap.fits;12.9133;26518.1;18.3851;0
20230519215729362_OBSUPICE-R6_met.fits;14.1336;26494.6;90.2934;0.341333
20230519215749160_OBSUPICE-R6_met.fits;14.6114;26500.5;32.1611;0.170667
20230519215652840_OBSUPICE-R6_snap.fits;12.632;26494.6;13.4052;0
20230519215825853_OBSUPICE-R6_met.fits;15.0065;26500.5;40.5203;0.341333
20230519215839677_OBSUPICE-R6_met.fits;12.7799;26506.3;31.3773;0.170667
20230519215752914_OBSUPICE-R6_snap.fits;13.6232;26463.9;14.4502;0
20230519215852989_OBSUPICE-R6_snap.fits;13.9515;26469.7;12.4574;0
20230519215953064_OBSUPICE-R6_snap.fits;15.1519;26537.1;9.54996;0
