# file name; noise; peak f.; mag.; duration
20230518235949206_OBSUPICE-R6_met.fits;14.969;26472.7;30.1016;0.170667
20230519000034774_OBSUPICE-R6_snap.fits;14.6487;26458;10.9552;0
20230519000157547_OBSUPICE-R6_met.fits;15.1944;26497.6;31.1475;0.170667
20230519000211030_OBSUPICE-R6_met.fits;13.9818;26497.6;40.8834;0.170667
20230519000134848_OBSUPICE-R6_snap.fits;14.0216;26544.4;14.3579;0
20230519000237654_OBSUPICE-R6_met.fits;15.3217;26506.3;76.616;0.170667
20230519000244992_OBSUPICE-R6_met.fits;14.0889;26490.2;28.8651;0.341333
20230519000234923_OBSUPICE-R6_snap.fits;17.5386;26477.1;12.4458;0
20230519000334998_OBSUPICE-R6_snap.fits;12.9176;26531.2;13.1798;0
20230519000509888_OBSUPICE-R6_met.fits;12.2422;26504.9;25.5321;0.170667
20230519000523200_OBSUPICE-R6_met.fits;13.3861;26496.1;64.8261;0.341333
20230519000435072_OBSUPICE-R6_snap.fits;12.9589;26509.3;11.8733;0
20230519000546752_OBSUPICE-R6_met.fits;13.9889;26485.8;48.5211;0.341333
20230519000554944_OBSUPICE-R6_met.fits;13.4725;26496.1;94.8639;0.341333
20230519000558870_OBSUPICE-R6_met.fits;12.8179;26481.4;25.9228;0.170667
20230519000535147_OBSUPICE-R6_snap.fits;15.061;26507.8;20.1064;0
20230519000635222_OBSUPICE-R6_snap.fits;12.1787;26465.3;11.0571;0
20230519000735296_OBSUPICE-R6_snap.fits;12.8195;26523.9;9.50526;0
20230519000835371_OBSUPICE-R6_snap.fits;14.5045;26480;12.4153;0
20230519001016918_OBSUPICE-R6_met.fits;12.5327;26491.7;34.6401;0.341333
20230519000935446_OBSUPICE-R6_snap.fits;14.0234;26494.6;12.9963;0
20230519001035520_OBSUPICE-R6_snap.fits;13.1511;26450.7;14.6219;0
20230519001141056_OBSUPICE-R6_met.fits;12.4954;26499;25.8084;0.341333
20230519001144811_OBSUPICE-R6_met.fits;14.0166;26493.2;28.4135;0.170667
20230519001151467_OBSUPICE-R6_met.fits;13.0165;26459.5;31.6951;0.170667
20230519001135595_OBSUPICE-R6_snap.fits;13.5439;26466.8;11.088;0
20230519001235670_OBSUPICE-R6_snap.fits;13.1499;26541.5;10.4777;0
20230519001358102_OBSUPICE-R6_met.fits;13.7199;26502;34.3486;0.170667
20230519001421142_OBSUPICE-R6_met.fits;11.9288;26496.1;27.0896;0.170667
20230519001428822_OBSUPICE-R6_met.fits;13.8015;26499;77.3134;0.341333
20230519001335744_OBSUPICE-R6_snap.fits;13.7124;26543;14.5575;0
20230519001435819_OBSUPICE-R6_snap.fits;14.0496;26494.6;11.9076;0
20230519001535894_OBSUPICE-R6_snap.fits;13.2011;26453.6;12.6851;0
20230519001659691_OBSUPICE-R6_met.fits;12.7101;26497.6;28.7329;0.170667
20230519001704470_OBSUPICE-R6_met.fits;12.6466;26504.9;36.0932;0.341333
20230519001729387_OBSUPICE-R6_met.fits;14.9359;26502;60.6261;0.170667
20230519001635968_OBSUPICE-R6_snap.fits;14.7175;26534.2;15.135;0
20230519001814102_OBSUPICE-R6_met.fits;12.5223;26497.6;25.8423;0.170667
20230519001736043_OBSUPICE-R6_snap.fits;14.6648;26452.1;11.9885;0
20230519001836118_OBSUPICE-R6_snap.fits;13.4008;26531.2;14.7785;0
20230519001940118_OBSUPICE-R6_met.fits;14.8466;26503.4;37.3697;0.170667
20230519001957526_OBSUPICE-R6_met.fits;10.4459;26500.5;35.9601;0.170667
20230519001936192_OBSUPICE-R6_snap.fits;14.6201;26529.8;12.255;0
20230519002036267_OBSUPICE-R6_snap.fits;13.755;26477.1;10.0775;0
20230519002136342_OBSUPICE-R6_snap.fits;14.6072;26538.6;12.1075;0
20230519002235563_OBSUPICE-R6_met.fits;15.6714;26500.5;39.3322;0.682667
20230519002251606_OBSUPICE-R6_met.fits;14.1107;26500.5;32.7627;0.170667
20230519002236416_OBSUPICE-R6_snap.fits;12.0349;26538.6;8.31752;0
20230519002344683_OBSUPICE-R6_met.fits;12.8601;26499;25.8332;0.170667
20230519002356630_OBSUPICE-R6_met.fits;12.7058;26468.3;55.2779;0.170667
20230519002336491_OBSUPICE-R6_snap.fits;11.9278;26456.5;14.1467;0
20230519002436566_OBSUPICE-R6_snap.fits;13.781;26494.6;16.3695;0
20230519002530838_OBSUPICE-R6_met.fits;13.3059;26499;115.17;3.584
20230519002536640_OBSUPICE-R6_snap.fits;14.7182;26459.5;9.05016;0
20230519002636715_OBSUPICE-R6_snap.fits;14.0418;26499;12.6014;0
20230519002736790_OBSUPICE-R6_snap.fits;14.2026;26500.5;14.1946;0
20230519002917824_OBSUPICE-R6_met.fits;15.8007;26497.6;44.19;0.170667
20230519002925334_OBSUPICE-R6_met.fits;12.3553;26463.9;28.9704;0.170667
20230519002836864_OBSUPICE-R6_snap.fits;12.9287;26543;16.8551;0
20230519002936939_OBSUPICE-R6_snap.fits;15.5987;26506.3;11.5335;0
20230519003037014_OBSUPICE-R6_snap.fits;11.921;26452.1;11.981;0
20230519003137088_OBSUPICE-R6_snap.fits;14.5231;26477.1;14.7391;0
20230519003237163_OBSUPICE-R6_snap.fits;14.4442;26460.9;10.4914;0
20230519003354987_OBSUPICE-R6_met.fits;14.1489;26519.5;29.4306;2.21867
20230519003337238_OBSUPICE-R6_snap.fits;13.093;26481.4;10.5354;0
20230519003437312_OBSUPICE-R6_snap.fits;12.6028;26459.5;11.8734;0
20230519003546774_OBSUPICE-R6_met.fits;11.1555;26497.6;48.0939;0.170667
20230519003552747_OBSUPICE-R6_met.fits;15.96;26522.5;34.6121;0.170667
20230519003537387_OBSUPICE-R6_snap.fits;14.5662;26456.5;12.1442;0
20230519003722688_OBSUPICE-R6_met.fits;14.4612;26506.3;43.9254;0.170667
20230519003637462_OBSUPICE-R6_snap.fits;14.2745;26506.3;10.5759;0
20230519003800064_OBSUPICE-R6_met.fits;10.9188;26488.8;30.9284;0.170667
20230519003737536_OBSUPICE-R6_snap.fits;13.943;26452.1;12.3254;0
20230519003837611_OBSUPICE-R6_snap.fits;13.5099;26504.9;10.9644;0
20230519003936832_OBSUPICE-R6_met.fits;12.0473;26500.5;25.9056;0.170667
20230519003939051_OBSUPICE-R6_met.fits;14.4424;26494.6;81.6054;0.341333
20230519003937686_OBSUPICE-R6_snap.fits;14.0459;26512.2;15.4743;0
20230519004110358_OBSUPICE-R6_met.fits;15.9241;26487.3;35.3785;0.170667
20230519004037760_OBSUPICE-R6_snap.fits;14.733;26463.9;13.9288;0
20230519004212651_OBSUPICE-R6_met.fits;12.4495;26532.7;30.4916;0.170667
20230519004234155_OBSUPICE-R6_met.fits;13.9777;26503.4;31.2291;0.170667
20230519004137835_OBSUPICE-R6_snap.fits;15.9628;26537.1;15.7097;0
20230519004237910_OBSUPICE-R6_snap.fits;14.0208;26449.2;9.66321;0
20230519004358635_OBSUPICE-R6_met.fits;15.9944;26493.2;37.9252;8.192
20230519004408704_OBSUPICE-R6_met.fits;13.8608;26502;28.1583;0.170667
20230519004423040_OBSUPICE-R6_met.fits;14.7584;26490.2;68.0591;2.38933
20230519004432256_OBSUPICE-R6_met.fits;13.4594;26502;36.0476;1.19467
20230519004337984_OBSUPICE-R6_snap.fits;13.7974;26496.1;10.6186;0
20230519004438059_OBSUPICE-R6_snap.fits;14.6478;26497.6;66.8355;0
20230519004536427_OBSUPICE-R6_met.fits;12.5198;26499;25.2019;0.512
20230519004556054_OBSUPICE-R6_met.fits;15.3671;26500.5;40.353;0.170667
20230519004621142_OBSUPICE-R6_met.fits;13.9132;26500.5;51.1616;0.341333
20230519004538134_OBSUPICE-R6_snap.fits;15.1873;26528.3;12.41;0
20230519004639574_OBSUPICE-R6_met.fits;12.2863;26500.5;26.074;0.170667
20230519004700224_OBSUPICE-R6_met.fits;13.2411;26504.9;40.7337;0.170667
20230519004707051_OBSUPICE-R6_met.fits;12.9436;26496.1;114.263;1.024
20230519004732651_OBSUPICE-R6_met.fits;14.8812;26491.7;30.9271;0.170667
20230519004638208_OBSUPICE-R6_snap.fits;12.4624;26490.2;12.1011;0
20230519004748011_OBSUPICE-R6_met.fits;13.9368;26497.6;31.4878;0.170667
20230519004833579_OBSUPICE-R6_met.fits;14.5446;26496.1;30.6001;0.170667
20230519004738283_OBSUPICE-R6_snap.fits;12.4718;26538.6;9.75768;0
20230519004923584_OBSUPICE-R6_met.fits;14.7226;26488.8;34.7214;0.512
20230519004838358_OBSUPICE-R6_snap.fits;13.6467;26516.6;13.3146;0
20230519004938432_OBSUPICE-R6_snap.fits;10.9231;26499;6.88129;0
20230519005038336_OBSUPICE-R6_met.fits;12.8921;26469.7;44.4756;0.341333
20230519005121344_OBSUPICE-R6_met.fits;14.6394;26485.8;33.6136;0.170667
20230519005038507_OBSUPICE-R6_snap.fits;12.808;26471.2;11.1904;0
20230519005210496_OBSUPICE-R6_met.fits;13.6071;26500.5;28.5709;0.170667
20230519005138582_OBSUPICE-R6_snap.fits;14.9295;26523.9;12.7238;0
20230519005248214_OBSUPICE-R6_met.fits;11.7734;26525.4;50.7714;0.170667
20230519005238656_OBSUPICE-R6_snap.fits;14.1362;26494.6;11.2733;0
20230519005406038_OBSUPICE-R6_met.fits;13.5312;26500.5;83.1194;1.024
20230519005338731_OBSUPICE-R6_snap.fits;16.0027;26523.9;11.2133;0
20230519005457408_OBSUPICE-R6_met.fits;15.6735;26513.7;60.9653;0.512
20230519005438806_OBSUPICE-R6_snap.fits;14.4101;26459.5;11.541;0
20230519005614208_OBSUPICE-R6_met.fits;13.9114;26491.7;39.7784;0.341333
20230519005538880_OBSUPICE-R6_snap.fits;14.7138;26471.2;11.0173;0
20230519005638955_OBSUPICE-R6_snap.fits;13.9024;26525.4;14.233;0
20230519005801728_OBSUPICE-R6_met.fits;12.4788;26497.6;28.4618;0.170667
20230519005805312_OBSUPICE-R6_met.fits;15.0517;26494.6;35.5632;0.341333
20230519005739030_OBSUPICE-R6_snap.fits;15.5382;26521;11.2092;0
20230519005839104_OBSUPICE-R6_snap.fits;11.3561;26463.9;12.252;0
20230519005939179_OBSUPICE-R6_snap.fits;13.7526;26513.7;15.2951;0
