# file name; noise; peak f.; mag.; duration
20230519180011154_OBSUPICE-R6_met.fits;13.2446;26484.4;57.4387;0.170667
20230519180035218_OBSUPICE-R6_snap.fits;15.7789;26477.1;11.9919;0
20230519180202941_OBSUPICE-R6_met.fits;14.8793;26509.3;33.585;0.170667
20230519180135293_OBSUPICE-R6_snap.fits;14.6534;26469.7;11.044;0
20230519180330493_OBSUPICE-R6_met.fits;15.6195;26496.1;33.013;0.170667
20230519180235368_OBSUPICE-R6_snap.fits;18.6943;26453.6;13.5666;0
20230519180335442_OBSUPICE-R6_snap.fits;14.8612;26450.7;15.0358;0
20230519180503677_OBSUPICE-R6_met.fits;15.33;26482.9;32.7159;0.341333
20230519180435517_OBSUPICE-R6_snap.fits;15.3785;26481.4;10.4619;0
20230519180621672_OBSUPICE-R6_met.fits;13.5643;26469.7;40.0289;0.170667
20230519180535592_OBSUPICE-R6_snap.fits;14.2873;26462.4;11.7374;0
20230519180635666_OBSUPICE-R6_snap.fits;14.5256;26488.8;12.1811;0
20230519180735741_OBSUPICE-R6_snap.fits;17.1514;26534.2;11.476;0
20230519180835816_OBSUPICE-R6_snap.fits;14.7508;26523.9;10.2932;0
20230519180937597_OBSUPICE-R6_met.fits;15.6584;26471.2;76.4225;0.341333
20230519181024360_OBSUPICE-R6_met.fits;18.5919;26488.8;134.728;0.512
20230519180935890_OBSUPICE-R6_snap.fits;14.18;26469.7;10.8623;0
20230519181035965_OBSUPICE-R6_snap.fits;11.8808;26462.4;12.634;0
20230519181144402_OBSUPICE-R6_met.fits;14.0054;26487.3;83.3596;0.682667
20230519181136040_OBSUPICE-R6_snap.fits;15.0816;26497.6;13.2391;0
20230519181236114_OBSUPICE-R6_snap.fits;16.3467;26519.5;11.763;0
20230519181336189_OBSUPICE-R6_snap.fits;12.7711;26502;15.4799;0
20230519181436264_OBSUPICE-R6_snap.fits;15.8203;26528.3;11.8349;0
20230519181536338_OBSUPICE-R6_snap.fits;15.0711;26540;10.5247;0
20230519181636413_OBSUPICE-R6_snap.fits;16.3534;26466.8;10.9847;0
20230519181746898_OBSUPICE-R6_met.fits;16.0687;26485.8;86.2689;0.341333
20230519181819837_OBSUPICE-R6_met.fits;15.1619;26521;51.4745;0.341333
20230519181736488_OBSUPICE-R6_snap.fits;15.3045;26513.7;10.9807;0
20230519181836562_OBSUPICE-R6_snap.fits;15.7653;26452.1;12.5935;0
20230519181936637_OBSUPICE-R6_snap.fits;15.0407;26477.1;15.0856;0
20230519182036712_OBSUPICE-R6_snap.fits;13.4728;26521;11.5799;0
20230519182133885_OBSUPICE-R6_met.fits;16.045;26480;37.3131;0.170667
20230519182207848_OBSUPICE-R6_met.fits;15.5711;26515.1;37.0017;0.341333
20230519182223208_OBSUPICE-R6_met.fits;14.0409;26490.2;28.567;0.170667
20230519182136786_OBSUPICE-R6_snap.fits;13.696;26540;11.9205;0
20230519182236861_OBSUPICE-R6_snap.fits;14.3331;26534.2;9.18835;0
20230519182336936_OBSUPICE-R6_snap.fits;13.7922;26509.3;14.1713;0
20230519182437010_OBSUPICE-R6_snap.fits;15.8954;26503.4;10.304;0
20230519182537085_OBSUPICE-R6_snap.fits;14.8184;26547.4;14.3332;0
20230519182653544_OBSUPICE-R6_met.fits;13.2365;26502;87.6474;0.682667
20230519182719997_OBSUPICE-R6_met.fits;14.3462;26537.1;29.982;2.21867
20230519182728360_OBSUPICE-R6_met.fits;14.4325;26500.5;38.6996;0.170667
20230519182637160_OBSUPICE-R6_snap.fits;18.0561;26463.9;16.3489;0
20230519182737234_OBSUPICE-R6_snap.fits;16.2468;26509.3;12.6672;0
20230519182837309_OBSUPICE-R6_snap.fits;14.7081;26544.4;11.0656;0
20230519182937384_OBSUPICE-R6_snap.fits;15.2295;26523.9;16.0822;0
20230519183037458_OBSUPICE-R6_snap.fits;13.5711;26453.6;12.947;0
20230519183137533_OBSUPICE-R6_snap.fits;16.1473;26502;11.8807;0
20230519183245117_OBSUPICE-R6_met.fits;15.9148;26497.6;39.9712;0.341333
20230519183237608_OBSUPICE-R6_snap.fits;15.2398;26513.7;16.3696;0
20230519183337682_OBSUPICE-R6_snap.fits;15.351;26452.1;14.7738;0
20230519183437757_OBSUPICE-R6_snap.fits;13.8088;26521;14.7231;0
20230519183537832_OBSUPICE-R6_snap.fits;14.9223;26465.3;9.88291;0
20230519183705725_OBSUPICE-R6_met.fits;14.8232;26491.7;40.8333;0.170667
20230519183637906_OBSUPICE-R6_snap.fits;15.2352;26484.4;15.3086;0
20230519183737981_OBSUPICE-R6_snap.fits;13.1787;26469.7;12.8257;0
20230519183838056_OBSUPICE-R6_snap.fits;14.0797;26482.9;14.0221;0
20230519183938130_OBSUPICE-R6_snap.fits;16.1554;26525.4;13.8997;0
20230519184038205_OBSUPICE-R6_snap.fits;13.3408;26478.5;15.0657;0
20230519184202344_OBSUPICE-R6_met.fits;15.7639;26496.1;44.8677;0.341333
20230519184138280_OBSUPICE-R6_snap.fits;12.5442;26459.5;10.6007;0
20230519184238354_OBSUPICE-R6_snap.fits;13.8735;26458;15.8031;0
20230519184338429_OBSUPICE-R6_snap.fits;13.7755;26452.1;13.7011;0
20230519184445160_OBSUPICE-R6_met.fits;15.2678;26494.6;38.3837;1.70667
20230519184438504_OBSUPICE-R6_snap.fits;13.9934;26462.4;11.4112;0
20230519184605373_OBSUPICE-R6_met.fits;14.2066;26485.8;47.3087;0.341333
20230519184620562_OBSUPICE-R6_met.fits;15.2206;26502;33.6773;0.682667
20230519184538578_OBSUPICE-R6_snap.fits;16.0806;26469.7;11.5438;0
20230519184706642_OBSUPICE-R6_met.fits;14.0821;26471.2;53.8147;0.170667
20230519184638653_OBSUPICE-R6_snap.fits;14.0292;26540;11.1896;0
20230519184738728_OBSUPICE-R6_snap.fits;15.0825;26477.1;13.5748;0
20230519184838802_OBSUPICE-R6_snap.fits;14.9365;26532.7;11.4317;0
20230519185021885_OBSUPICE-R6_met.fits;16.8359;26480;89.8896;0.341333
20230519184938877_OBSUPICE-R6_snap.fits;13.5971;26535.6;14.9628;0
20230519185038952_OBSUPICE-R6_snap.fits;17.474;26545.9;12.8746;0
20230519185139026_OBSUPICE-R6_snap.fits;17.6171;26503.4;14.3255;0
20230519185316136_OBSUPICE-R6_met.fits;16.4347;26496.1;194.84;0.682667
20230519185239101_OBSUPICE-R6_snap.fits;17.2618;26513.7;11.5526;0
20230519185339176_OBSUPICE-R6_snap.fits;16.576;26531.2;11.1131;0
20230519185439250_OBSUPICE-R6_snap.fits;14.6823;26468.3;11.5193;0
20230519185539325_OBSUPICE-R6_snap.fits;14.3858;26503.4;15.2518;0
20230519185639400_OBSUPICE-R6_snap.fits;14.3201;26452.1;13.4157;0
20230519185739474_OBSUPICE-R6_snap.fits;14.5069;26497.6;14.1684;0
20230519185911805_OBSUPICE-R6_met.fits;12.2163;26499;25.0422;0.170667
20230519185839549_OBSUPICE-R6_snap.fits;13.8345;26490.2;17.8255;0
20230519185937234_OBSUPICE-R6_met.fits;16.6848;26493.2;201.603;0.682667
20230519185939624_OBSUPICE-R6_snap.fits;12.7299;26502;10.8351;0
