# file name; noise; peak f.; mag.; duration
20230519120334674_OBSUPICE-R6_met.fits;10.4927;26518.1;60.5513;0.853333
20230519120347474_OBSUPICE-R6_met.fits;10.1245;26521;21.281;0.170667
20230519120351741_OBSUPICE-R6_met.fits;12.1991;26526.9;26.2154;0.170667
20230519120358568_OBSUPICE-R6_met.fits;12.1824;26540;26.1115;0.170667
20230519120308562_OBSUPICE-R6_snap.fits;12.3259;26525.4;8.82592;0
20230519120423485_OBSUPICE-R6_met.fits;13.4763;26538.6;35.7886;0.170667
20230519120442941_OBSUPICE-R6_met.fits;9.74767;26515.1;20.1524;0.170667
20230519120408637_OBSUPICE-R6_snap.fits;11.6181;26515.1;8.45923;0
20230519120545917_OBSUPICE-R6_met.fits;11.71;26512.2;81.1101;0.341333
20230519120508712_OBSUPICE-R6_snap.fits;12.1621;26516.6;9.61009;0
20230519120621757_OBSUPICE-R6_met.fits;10.9736;26543;22.0428;0.341333
20230519120700498_OBSUPICE-R6_met.fits;10.9496;26547.4;41.7924;0.341333
20230519120608786_OBSUPICE-R6_snap.fits;10.5585;26491.7;9.18383;0
20230519120722344_OBSUPICE-R6_met.fits;11.2964;26547.4;35.2723;0.170667
20230519120708861_OBSUPICE-R6_snap.fits;9.70076;26453.6;10.2583;0
20230519120808936_OBSUPICE-R6_snap.fits;10.9547;26462.4;10.2247;0
20230519120909010_OBSUPICE-R6_snap.fits;11.9745;26526.9;10.1213;0
20230519121009085_OBSUPICE-R6_snap.fits;11.5598;26482.9;8.60478;0
20230519121109160_OBSUPICE-R6_snap.fits;12.1249;26510.7;8.7105;0
20230519121209234_OBSUPICE-R6_snap.fits;12.1158;26472.7;8.55029;0
20230519121309309_OBSUPICE-R6_snap.fits;13.0512;26540;11.7403;0
20230519121409384_OBSUPICE-R6_snap.fits;22.1827;26469.7;19.658;0
20230519121559634_OBSUPICE-R6_met.fits;22.7048;26547.4;58.7161;0.170667
20230519121509458_OBSUPICE-R6_snap.fits;20.1729;26538.6;13.836;0
20230519121642130_OBSUPICE-R6_met.fits;23.1914;26544.4;80.319;0.682667
20230519121609533_OBSUPICE-R6_snap.fits;18.0196;26468.3;15.9426;0
20230519121709608_OBSUPICE-R6_snap.fits;17.7915;26462.4;14.6108;0
20230519121820434_OBSUPICE-R6_met.fits;16.0291;26503.4;60.4602;0.682667
20230519121839378_OBSUPICE-R6_met.fits;19.868;26507.8;58.9842;0.170667
20230519121809682_OBSUPICE-R6_snap.fits;18.623;26547.4;15.8738;0
20230519121909757_OBSUPICE-R6_snap.fits;21.0207;26474.1;17.9083;0
20230519122017682_OBSUPICE-R6_met.fits;14.6156;26518.1;30.6859;1.19467
20230519122009832_OBSUPICE-R6_snap.fits;19.0312;26496.1;18.4046;0
20230519122109906_OBSUPICE-R6_snap.fits;11.9626;26547.4;12.2245;0
20230519122209981_OBSUPICE-R6_snap.fits;15.3603;26494.6;12.1015;0
20230519122310056_OBSUPICE-R6_snap.fits;16.2689;26478.5;14.5043;0
20230519122427368_OBSUPICE-R6_met.fits;16.99;26502;36.2122;0.170667
20230519122442216_OBSUPICE-R6_met.fits;21.5364;26502;46.0307;0.341333
20230519122456893_OBSUPICE-R6_met.fits;21.175;26507.8;106.535;4.94933
20230519122410130_OBSUPICE-R6_snap.fits;15.4293;26526.9;10.477;0
20230519122553554_OBSUPICE-R6_met.fits;20.6636;26493.2;48.7903;0.170667
20230519122601405_OBSUPICE-R6_met.fits;19.4061;26507.8;42.962;0.170667
20230519122510205_OBSUPICE-R6_snap.fits;13.9848;26490.2;12.219;0
20230519122610280_OBSUPICE-R6_snap.fits;22.2203;26465.3;19.2962;0
20230519122754386_OBSUPICE-R6_met.fits;28.1927;26510.7;98.413;0.853333
20230519122710354_OBSUPICE-R6_snap.fits;18.9603;26475.6;22.9054;0
20230519122810429_OBSUPICE-R6_snap.fits;22.3797;26487.3;14.3247;0
20230519122939176_OBSUPICE-R6_met.fits;32.3303;26509.3;145.782;0.341333
20230519122910504_OBSUPICE-R6_snap.fits;26.2843;26509.3;20.7381;0
20230519123051197_OBSUPICE-R6_met.fits;16.8759;26506.3;57.2129;0.170667
20230519123101266_OBSUPICE-R6_met.fits;19.5705;26507.8;43.9929;0.170667
20230519123010578_OBSUPICE-R6_snap.fits;20.3379;26458;15.5825;0
20230519123136082_OBSUPICE-R6_met.fits;16.5064;26506.3;40.2715;0.170667
20230519123110653_OBSUPICE-R6_snap.fits;13.9561;26513.7;12.5896;0
20230519123210728_OBSUPICE-R6_snap.fits;18.161;26543;18.1156;0
20230519123310802_OBSUPICE-R6_snap.fits;28.4565;26487.3;21.6646;0
20230519123410877_OBSUPICE-R6_snap.fits;27.1535;26496.1;31.2352;0
20230519123510952_OBSUPICE-R6_snap.fits;25.2968;26535.6;17.8811;0
20230519123612904_OBSUPICE-R6_met.fits;24.8123;26490.2;97.2551;0.170667
20230519123611026_OBSUPICE-R6_snap.fits;17.5598;26506.3;18.1102;0
20230519123711101_OBSUPICE-R6_snap.fits;20.0627;26458;22.113;0
20230519123811176_OBSUPICE-R6_snap.fits;26.0619;26481.4;22.4009;0
20230519123934290_OBSUPICE-R6_met.fits;18.4425;26516.6;37.6743;0.170667
20230519123911250_OBSUPICE-R6_snap.fits;18.5549;26531.2;14.5344;0
20230519124011325_OBSUPICE-R6_snap.fits;29.3295;26468.3;25.0814;0
20230519124130002_OBSUPICE-R6_met.fits;12.9977;26507.8;27.2259;20.1387
20230519124152360_OBSUPICE-R6_met.fits;14.4384;26496.1;33.7977;0.170667
20230519124111400_OBSUPICE-R6_snap.fits;16.6154;26509.3;16.6029;0
20230519124211474_OBSUPICE-R6_snap.fits;16.1574;26459.5;13.4288;0
20230519124311378_OBSUPICE-R6_met.fits;14.2751;26502;28.8375;0.170667
20230519124311549_OBSUPICE-R6_snap.fits;16.7836;26468.3;16.6593;0
20230519124411624_OBSUPICE-R6_snap.fits;17.0537;26493.2;18.4844;0
20230519124511698_OBSUPICE-R6_snap.fits;19.7317;26485.8;18.0717;0
20230519124611773_OBSUPICE-R6_snap.fits;27.6405;26535.6;28.7177;0
20230519124711848_OBSUPICE-R6_snap.fits;23.8167;26478.5;29.8447;0
20230519124811922_OBSUPICE-R6_snap.fits;10.2412;26450.7;9.43108;0
20230519124918653_OBSUPICE-R6_met.fits;12.6025;26522.5;25.9469;0.170667
20230519124926333_OBSUPICE-R6_met.fits;10.1012;26512.2;21.6097;0.170667
20230519124936914_OBSUPICE-R6_met.fits;12.9932;26490.2;38.2627;0.170667
20230519125001490_OBSUPICE-R6_met.fits;12.0037;26502;27.7102;0.170667
20230519124911997_OBSUPICE-R6_snap.fits;10.338;26482.9;8.11691;0
20230519125049618_OBSUPICE-R6_met.fits;10.5521;26512.2;94.0814;0.512
20230519125012072_OBSUPICE-R6_snap.fits;12.0006;26525.4;9.43367;0
20230519125148498_OBSUPICE-R6_met.fits;11.6888;26497.6;61.9606;0.341333
20230519125156178_OBSUPICE-R6_met.fits;12.2048;26494.6;70.1687;1.36533
20230519125205736_OBSUPICE-R6_met.fits;11.1711;26481.4;37.8224;0.341333
20230519125112146_OBSUPICE-R6_snap.fits;11.9646;26475.6;10.5054;0
20230519125240893_OBSUPICE-R6_met.fits;13.7158;26484.4;57.0848;0.170667
20230519125212221_OBSUPICE-R6_snap.fits;11.633;26475.6;8.77238;0
20230519125354962_OBSUPICE-R6_met.fits;10.5515;26491.7;28.1546;0.170667
20230519125401960_OBSUPICE-R6_met.fits;13.5728;26535.6;36.9156;0.170667
20230519125312296_OBSUPICE-R6_snap.fits;11.2472;26500.5;10.0055;0
20230519125421928_OBSUPICE-R6_met.fits;13.5513;26497.6;44.8585;0.341333
20230519125412370_OBSUPICE-R6_snap.fits;14.2903;26516.6;9.60019;0
20230519125522514_OBSUPICE-R6_met.fits;11.4889;26496.1;23.0248;0.341333
20230519125545213_OBSUPICE-R6_met.fits;12.284;26497.6;79.5343;0.341333
20230519125556648_OBSUPICE-R6_met.fits;9.45014;26481.4;29.2616;0.512
20230519125512445_OBSUPICE-R6_snap.fits;10.795;26469.7;11.3331;0
20230519125705085_OBSUPICE-R6_met.fits;10.6968;26496.1;33.1144;0.341333
20230519125612520_OBSUPICE-R6_snap.fits;10.6274;26475.6;9.82681;0
20230519125712594_OBSUPICE-R6_snap.fits;9.98648;26504.9;8.059;0
20230519125822909_OBSUPICE-R6_met.fits;11.9594;26493.2;38.1913;0.512
20230519125850557_OBSUPICE-R6_met.fits;12.5601;26502;26.5268;0.853333
20230519125812669_OBSUPICE-R6_snap.fits;11.442;26453.6;8.7203;0
20230519125912744_OBSUPICE-R6_snap.fits;12.7837;26515.1;8.3779;0
